TitleID,Region,Title versions,Update versions
0005001010000100,EUR,v8325,2.0.0-E_Initial_scan
0005001010000200,EUR,v5382,2.0.0-E_Initial_scan
0005001010000400,EUR,v517,2.0.0-E_Initial_scan
0005001010004000,EUR,v0,2.0.0-E_Initial_scan
0005001010004009,EUR,v1006,2.0.0-E_Initial_scan
000500101000400A,EUR,v3733,2.0.0-E_Initial_scan
00050010100040FF,EUR,v1054,2.0.0-E_Initial_scan
0005001B10042300,EUR,v0,2.0.0-E_Initial_scan
0005001B10042400,EUR,v0,2.0.0-E_Initial_scan
0005001B1004F000,EUR,v16,2.0.0-E_Initial_scan
0005001B10050000,EUR,v0,2.0.0-E_Initial_scan
0005001B10051000,EUR,v17,2.0.0-E_Initial_scan
0005001B10052000,EUR,v16,2.0.0-E_Initial_scan
0005001B10053000,EUR,v0,2.0.0-E_Initial_scan
0005001B10054000,EUR,v5,2.0.0-E_Initial_scan
0005001B10056000,EUR,v1,2.0.0-E_Initial_scan
0005001B10057000,EUR,v0,2.0.0-E_Initial_scan
0005001B10058000,EUR,v21,2.0.0-E_Initial_scan
0005001B1005C000,EUR,v0,2.0.0-E_Initial_scan
0005001B1005F000,EUR,v0,2.0.0-E_Initial_scan
0005001010041200,EUR,v96,2.0.0-E_Initial_scan
0005001010040200,EUR,v24,2.0.0-E_Initial_scan
0005001010043200,EUR,v5382,2.0.0-E_Initial_scan
0005001010044200,EUR,v4864,2.0.0-E_Initial_scan
0005001010045200,EUR,v22,2.0.0-E_Initial_scan
0005001010047200,EUR,v24,2.0.0-E_Initial_scan
0005001010048200,EUR,v24,2.0.0-E_Initial_scan
0005001010049200,EUR,v24,2.0.0-E_Initial_scan
000500101004A200,EUR,v22,2.0.0-E_Initial_scan
000500101004B200,EUR,v6,2.0.0-E_Initial_scan
000500101004C200,EUR,v24,2.0.0-E_Initial_scan
000500101004D200,EUR,v24,2.0.0-E_Initial_scan
000500101004E200,EUR,v25,2.0.0-E_Initial_scan
000500101005A200,EUR,v9,2.0.0-E_Initial_scan
0005001B10059200,EUR,v18,2.0.0-E_Initial_scan
0005003010010209,EUR,v0,2.0.0-E_Initial_scan
000500301001020A,EUR,v24,2.0.0-E_Initial_scan
0005003010011209,EUR,v0,2.0.0-E_Initial_scan
000500301001120A,EUR,v16,2.0.0-E_Initial_scan
00050030100112FF,EUR,v0,2.0.0-E_Initial_scan
000500301001220A,EUR,v8,2.0.0-E_Initial_scan
000500301001320A,EUR,v8,2.0.0-E_Initial_scan
000500301001420A,EUR,v10,2.0.0-E_Initial_scan
000500301001520A,EUR,v8,2.0.0-E_Initial_scan
000500301001620A,EUR,v9,2.0.0-E_Initial_scan
0005003010017209,EUR,v16,2.0.0-E_Initial_scan
000500301001720A,EUR,v23,2.0.0-E_Initial_scan
000500301001820A,EUR,v6,2.0.0-E_Initial_scan
000500301001920A,EUR,v9,2.0.0-E_Initial_scan
