TitleID,Region,Title versions,Update versions
000400DB00010502,KOR,v11267,7.2.0-17
0004013000001702,KOR,v9220,7.2.0-17
0004013000001D02,KOR,v6148,7.2.0-17
0004013000002C02,KOR,v7174,7.2.0-17
0004013000002D02,KOR,v8196,7.2.0-17
0004013000003702,KOR,v3074,7.2.0-17
0004013000008002,KOR,v11268,7.2.0-17
0004013800000002,KOR,v13956,7.2.0-17
0004001000027000,KOR,v5122,7.2.0-17
0004001000027900,KOR,v10245,7.2.0-17
000400300000E302,KOR,v5123,7.2.0-17
000400DB00016502,KOR,v208,7.2.0-17
000400DB00017502,KOR,v7203,7.2.0-17
0004013000003802,KOR,v3077,7.2.0-17
