TitleID,Region,Title versions,Update versions
0005001010000100,USA,v8377,5.0.0
0005001010000200,USA,v6164,5.0.0
000500101000400A,USA,v8208,5.0.0
00050010100040FF,USA,v2092,5.0.0
0005001010040100,USA,v153,5.0.0
0005001010041100,USA,v368,5.0.0
0005001010043100,USA,v6164,5.0.0
0005001010044100,USA,v5636,5.0.0
0005001010045100,USA,v83,5.0.0
0005001010047100,USA,v137,5.0.0
0005001010048100,USA,v120,5.0.0
000500101004E100,USA,v113,5.0.0
0005001B10042300,USA,v34,5.0.0
0005001B1004F000,USA,v48,5.0.0
0005001B10051000,USA,v68,5.0.0
0005001B10052000,USA,v48,5.0.0
0005001B10054000,USA,v20,5.0.0
0005001B10058000,USA,v46,5.0.0
0005001B10059100,USA,v100,5.0.0
000500301001010A,USA,v153,5.0.0
000500301001110A,USA,v80,5.0.0
00050030100111FF,USA,v71,5.0.0
000500301001210A,USA,v113,5.0.0
000500301001510A,USA,v105,5.0.0
000500301001610A,USA,v107,5.0.0
000500301001810A,USA,v96,5.0.0
000500301001910A,USA,v102,5.0.0
0005001B10063000,USA,v21,5.0.0
0005001010066000,USA,v14,5.0.0
0005001B10067100,USA,v3,5.0.0
0005001B10068000,USA,v2,5.0.0
0005001B10069100,USA,v0,5.0.0
