TitleID,Region,Title versions,Update versions
0005001010040100,USA,v196,5.4.0
0005001010041100,USA,v512,5.4.0
0005001010047100,USA,v178,5.4.0
0005001B10051000,USA,v104,5.4.0
0005001B10051000,JPN,v104,5.4.0
0005001B10051000,EUR,v104,5.4.0
0005001B10059100,USA,v147,5.4.0
000500301001010A,USA,v180,5.4.0
000500301001210A,USA,v220,5.4.0
0005001010041200,EUR,v512,5.4.0
0005001010041000,JPN,v512,5.4.0
0005001010040200,EUR,v196,5.4.0
0005001010047200,EUR,v178,5.4.0
0005001B10059200,EUR,v147,5.4.0
000500301001020A,EUR,v180,5.4.0
000500301001220A,EUR,v220,5.4.0
0005001010040000,JPN,v196,5.4.0
0005001010047000,JPN,v178,5.4.0
0005001B10059000,JPN,v147,5.4.0
000500301001000A,JPN,v180,5.4.0
000500301001200A,JPN,v220,5.4.0
0005001B10068000,USA,v6,5.4.0
0005001B10068000,JPN,v6,5.4.0
0005001B10068000,EUR,v6,5.4.0
000500301001A10A,USA,v34,5.4.0
000500301001A10A,JPN,v34,5.4.0
000500301001A10A,EUR,v34,5.4.0
