TitleID,Region,Title versions,Update versions
0100000000000816,ALL,v201457684,3.0.2
010000000000000C,ALL,v201457684,3.0.2
0100000000000012,ALL,v201457684,3.0.2
0100000000000016,ALL,v201457684,3.0.2
0100000000000019,ALL,v201457684,3.0.2
010000000000001E,ALL,v201457684,3.0.2
0100000000000036,ALL,v201457684,3.0.2
0100000000000801,ALL,v201457684,3.0.2
0100000000000806,ALL,v201457684,3.0.2
0100000000000809,ALL,v201457684,3.0.2
0100000000000819,ALL,v201457684,3.0.2
010000000000081A,ALL,v201457684,3.0.2
010000000000081B,ALL,v201457684,3.0.2
0100000000000823,ALL,v201457684,3.0.2
