TitleID,Region,Title versions,Update versions
0005001010000100,EUR,v8339,3.0.0
0005001010000200,EUR,v5406,3.0.0
000500101000400A,EUR,v4877,3.0.0
00050010100040FF,EUR,v1104,3.0.0
0005001B10042300,EUR,v16,3.0.0
0005001B1004F000,EUR,v35,3.0.0
0005001B10050000,EUR,v32,3.0.0
0005001B10051000,EUR,v36,3.0.0
0005001B10052000,EUR,v32,3.0.0
0005001B10053000,EUR,v16,3.0.0
0005001B10054000,EUR,v16,3.0.0
0005001B10058000,EUR,v36,3.0.0
0005001B1005C000,EUR,v16,3.0.0
0005001B1005F000,EUR,v16,3.0.0
0005001010041200,EUR,v192,3.0.0
0005001010040200,EUR,v71,3.0.0
0005001010043200,EUR,v5406,3.0.0
0005001010045200,EUR,v48,3.0.0
0005001010047200,EUR,v72,3.0.0
0005001010048200,EUR,v70,3.0.0
0005001010049200,EUR,v69,3.0.0
000500101004A200,EUR,v50,3.0.0
000500101004B200,EUR,v36,3.0.0
000500101004C200,EUR,v53,3.0.0
000500101004D200,EUR,v53,3.0.0
000500101004E200,EUR,v64,3.0.0
0005001B10059200,EUR,v35,3.0.0
000500301001020A,EUR,v72,3.0.0
000500301001120A,EUR,v18,3.0.0
00050030100112FF,EUR,v16,3.0.0
000500301001220A,EUR,v49,3.0.0
000500301001320A,EUR,v72,3.0.0
000500301001420A,EUR,v52,3.0.0
000500301001520A,EUR,v54,3.0.0
000500301001620A,EUR,v52,3.0.0
000500301001720A,EUR,v68,3.0.0
000500301001820A,EUR,v50,3.0.0
000500301001920A,EUR,v48,3.0.0
