TitleID,Region,Title versions,Update versions
0004003000008F02,USA,v25600,10.6.0-31
0004003000009402,USA,v8192,10.6.0-31
000400DB00016302,USA,v496,10.6.0-31
000400DB00017302,USA,v10336,10.6.0-31
0004013000002E02,CHN,v8192,10.6.0-31
0004013000002E02,USA,v8192,10.6.0-31
0004013000002E02,JPN,v8192,10.6.0-31
0004013000002E02,KOR,v8192,10.6.0-31
0004013000002E02,EUR,v8192,10.6.0-31
0004013000002E02,TWN,v8192,10.6.0-31
0004013000003302,CHN,v12289,10.6.0-31
0004013000003302,USA,v12289,10.6.0-31
0004013000003302,JPN,v12289,10.6.0-31
0004013000003302,KOR,v12289,10.6.0-31
0004013000003302,EUR,v12289,10.6.0-31
0004013000003302,TWN,v12289,10.6.0-31
0004003000009802,EUR,v24576,10.6.0-31
0004003000009D02,EUR,v8192,10.6.0-31
000400DB00016102,EUR,v496,10.6.0-31
000400DB00017102,EUR,v10336,10.6.0-31
0004001000020000,JPN,v10256,10.6.0-31
0004001000020200,JPN,v2080,10.6.0-31
0004001000020400,JPN,v4112,10.6.0-31
0004001000020500,JPN,v3104,10.6.0-31
0004001000020700,JPN,v2064,10.6.0-31
0004003000008202,JPN,v27648,10.6.0-31
0004003000008802,JPN,v8192,10.6.0-31
000400DB00016202,JPN,v496,10.6.0-31
000400DB00017202,JPN,v10336,10.6.0-31
000400DB00017402,CHN,v10336,10.6.0-31
000400300000A902,KOR,v12288,10.6.0-31
000400DB00016502,KOR,v432,10.6.0-31
000400DB00017502,KOR,v10336,10.6.0-31
000400DB00016602,TWN,v416,10.6.0-31
000400DB00017602,TWN,v10336,10.6.0-31
000400300000A602,CHN,v8192,10.6.0-31
000400300000AE02,KOR,v8192,10.6.0-31
000400300000B602,TWN,v8192,10.6.0-31
0004013000004002,CHN,v7168,10.6.0-31
0004013000004002,USA,v7168,10.6.0-31
0004013000004002,JPN,v7168,10.6.0-31
0004013000004002,KOR,v7168,10.6.0-31
0004013000004002,EUR,v7168,10.6.0-31
0004013000004002,TWN,v7168,10.6.0-31
000400300000BF02,CHN,v1024,10.6.0-31
