TitleID,Region,Title versions,Update versions
0004001000021900,USA,v15366,9.3.0-21
0004003000008F02,USA,v13330,9.3.0-21
000400300000C902,USA,v3077,9.3.0-21
000400300000CB02,USA,v4096,9.3.0-21
0004009B00012302,USA,v10242,9.3.0-21
000400DB00010302,CHN,v7168,9.3.0-21
000400DB00010302,USA,v7168,9.3.0-21
000400DB00010302,JPN,v7168,9.3.0-21
000400DB00010302,KOR,v7168,9.3.0-21
000400DB00010302,EUR,v7168,9.3.0-21
000400DB00010302,TWN,v7168,9.3.0-21
000400DB00010502,CHN,v15360,9.3.0-21
000400DB00010502,USA,v15360,9.3.0-21
000400DB00010502,JPN,v15360,9.3.0-21
000400DB00010502,KOR,v15360,9.3.0-21
000400DB00010502,EUR,v15360,9.3.0-21
000400DB00010502,TWN,v15360,9.3.0-21
000400DB00016302,USA,v336,9.3.0-21
000400DB00017302,USA,v9264,9.3.0-21
0004013000001602,CHN,v10242,9.3.0-21
0004013000001602,USA,v10242,9.3.0-21
0004013000001602,JPN,v10242,9.3.0-21
0004013000001602,KOR,v10242,9.3.0-21
0004013000001602,EUR,v10242,9.3.0-21
0004013000001602,TWN,v10242,9.3.0-21
0004013000001702,CHN,v13315,9.3.0-21
0004013000001702,USA,v13315,9.3.0-21
0004013000001702,JPN,v13315,9.3.0-21
0004013000001702,KOR,v13315,9.3.0-21
0004013000001702,EUR,v13315,9.3.0-21
0004013000001702,TWN,v13315,9.3.0-21
0004013000001C02,CHN,v11264,9.3.0-21
0004013000001C02,USA,v11264,9.3.0-21
0004013000001C02,JPN,v11264,9.3.0-21
0004013000001C02,KOR,v11264,9.3.0-21
0004013000001C02,EUR,v11264,9.3.0-21
0004013000001C02,TWN,v11264,9.3.0-21
0004013000001D02,CHN,v10240,9.3.0-21
0004013000001D02,USA,v10240,9.3.0-21
0004013000001D02,JPN,v10240,9.3.0-21
0004013000001D02,KOR,v10240,9.3.0-21
0004013000001D02,EUR,v10240,9.3.0-21
0004013000001D02,TWN,v10240,9.3.0-21
0004013000001E02,CHN,v5120,9.3.0-21
0004013000001E02,USA,v5120,9.3.0-21
0004013000001E02,JPN,v5120,9.3.0-21
0004013000001E02,KOR,v5120,9.3.0-21
0004013000001E02,EUR,v5120,9.3.0-21
0004013000001E02,TWN,v5120,9.3.0-21
0004013000002402,CHN,v9216,9.3.0-21
0004013000002402,USA,v9216,9.3.0-21
0004013000002402,JPN,v9216,9.3.0-21
0004013000002402,KOR,v9216,9.3.0-21
0004013000002402,EUR,v9216,9.3.0-21
0004013000002402,TWN,v9216,9.3.0-21
0004013000002C02,CHN,v11267,9.3.0-21
0004013000002C02,USA,v11267,9.3.0-21
0004013000002C02,JPN,v11267,9.3.0-21
0004013000002C02,KOR,v11267,9.3.0-21
0004013000002C02,EUR,v11267,9.3.0-21
0004013000002C02,TWN,v11267,9.3.0-21
0004013000003302,CHN,v9216,9.3.0-21
0004013000003302,USA,v9216,9.3.0-21
0004013000003302,JPN,v9216,9.3.0-21
0004013000003302,KOR,v9216,9.3.0-21
0004013000003302,EUR,v9216,9.3.0-21
0004013000003302,TWN,v9216,9.3.0-21
0004013000003702,CHN,v6148,9.3.0-21
0004013000003702,USA,v6148,9.3.0-21
0004013000003702,JPN,v6148,9.3.0-21
0004013000003702,KOR,v6148,9.3.0-21
0004013000003702,EUR,v6148,9.3.0-21
0004013000003702,TWN,v6148,9.3.0-21
0004013000008002,CHN,v15360,9.3.0-21
0004013000008002,USA,v15360,9.3.0-21
0004013000008002,JPN,v15360,9.3.0-21
0004013000008002,KOR,v15360,9.3.0-21
0004013000008002,EUR,v15360,9.3.0-21
0004013000008002,TWN,v15360,9.3.0-21
0004013800000002,CHN,v18182,9.3.0-21
0004013800000002,USA,v18182,9.3.0-21
0004013800000002,JPN,v18182,9.3.0-21
0004013800000002,KOR,v18182,9.3.0-21
0004013800000002,EUR,v18182,9.3.0-21
0004013800000002,TWN,v18182,9.3.0-21
0004001000022900,EUR,v15366,9.3.0-21
0004003000009802,EUR,v13330,9.3.0-21
000400300000D102,EUR,v3077,9.3.0-21
000400300000D302,EUR,v4096,9.3.0-21
0004009B00012102,EUR,v10242,9.3.0-21
000400DB00016102,EUR,v336,9.3.0-21
000400DB00017102,EUR,v9264,9.3.0-21
0004001000020900,JPN,v15366,9.3.0-21
0004003000008202,JPN,v16402,9.3.0-21
000400300000C102,JPN,v3077,9.3.0-21
000400300000C302,JPN,v4096,9.3.0-21
0004009B00012202,JPN,v10240,9.3.0-21
000400DB00016202,JPN,v336,9.3.0-21
000400DB00017202,JPN,v9264,9.3.0-21
000400300000CE02,USA,v9224,9.3.0-21
000400300000D602,EUR,v9224,9.3.0-21
000400300000C602,JPN,v9224,9.3.0-21
000400DB00017402,CHN,v9264,9.3.0-21
0004001000027900,KOR,v15366,9.3.0-21
000400300000E302,KOR,v9224,9.3.0-21
000400DB00016502,KOR,v272,9.3.0-21
000400DB00017502,KOR,v9264,9.3.0-21
0004001000028900,TWN,v15366,9.3.0-21
000400300000E902,TWN,v9224,9.3.0-21
000400DB00016602,TWN,v256,9.3.0-21
000400DB00017602,TWN,v9264,9.3.0-21
000400100002C000,USA,v3072,9.3.0-21
0004001B00018002,USA,v4096,9.3.0-21
0004001B00018002,JPN,v4096,9.3.0-21
0004001B00018002,EUR,v4096,9.3.0-21
000400300000BD02,USA,v3072,9.3.0-21
000400300000F602,USA,v3072,9.3.0-21
000400300000F602,JPN,v3072,9.3.0-21
000400300000F602,EUR,v3072,9.3.0-21
0004013000003802,CHN,v7168,9.3.0-21
0004013000003802,USA,v7168,9.3.0-21
0004013000003802,JPN,v7168,9.3.0-21
0004013000003802,KOR,v7168,9.3.0-21
0004013000003802,EUR,v7168,9.3.0-21
0004013000003802,TWN,v7168,9.3.0-21
000400100002C100,EUR,v3072,9.3.0-21
000400300000BE02,EUR,v3072,9.3.0-21
000400100002BF00,JPN,v3072,9.3.0-21
000400300000BC02,JPN,v3072,9.3.0-21
0004003000009E02,USA,v7,9.3.0-21
0004001B00019002,CHN,v2,9.3.0-21
0004001B00019002,USA,v2,9.3.0-21
0004001B00019002,JPN,v2,9.3.0-21
0004001B00019002,KOR,v2,9.3.0-21
0004001B00019002,EUR,v2,9.3.0-21
0004001B00019002,TWN,v2,9.3.0-21
000400300000B902,EUR,v7,9.3.0-21
0004013000004002,CHN,v2053,9.3.0-21
0004013000004002,USA,v2053,9.3.0-21
0004013000004002,JPN,v2053,9.3.0-21
0004013000004002,KOR,v2053,9.3.0-21
0004013000004002,EUR,v2053,9.3.0-21
0004013000004002,TWN,v2053,9.3.0-21
0004003000009502,JPN,v7,9.3.0-21
