TitleID,Region,Title versions,Update versions
000500101000400A,USA,v3816,2.1.0-U
00050010100040FF,USA,v1057,2.1.0-U
0005001010040100,USA,v35,2.1.0-U
0005001010041100,USA,v144,2.1.0-U
0005001010047100,USA,v35,2.1.0-U
0005001010048100,USA,v35,2.1.0-U
0005001010049100,USA,v35,2.1.0-U
000500101004E100,USA,v37,2.1.0-U
000500101005A100,USA,v19,2.1.0-U
0005001B10050000,USA,v17,2.1.0-U
0005001B10051000,USA,v18,2.1.0-U
0005001B10058000,USA,v25,2.1.0-U
0005001B10059100,USA,v19,2.1.0-U
000500301001010A,USA,v35,2.1.0-U
000500301001210A,USA,v20,2.1.0-U
000500301001310A,USA,v19,2.1.0-U
000500301001410A,USA,v20,2.1.0-U
000500301001510A,USA,v19,2.1.0-U
000500301001610A,USA,v18,2.1.0-U
000500301001710A,USA,v34,2.1.0-U
000500301001810A,USA,v21,2.1.0-U
000500301001910A,USA,v18,2.1.0-U
