TitleID,Region,Title versions,Update versions
0005001010000200,USA,v6412,5.2.0
0005001010000200,JPN,v6412,5.2.0
0005001010000200,EUR,v6412,5.2.0
000500101000400A,USA,v9816,5.2.0
000500101000400A,JPN,v9816,5.2.0
000500101000400A,EUR,v9816,5.2.0
00050010100040FF,USA,v2108,5.2.0
00050010100040FF,JPN,v2108,5.2.0
00050010100040FF,EUR,v2108,5.2.0
0005001010040100,USA,v171,5.2.0
0005001010041100,USA,v448,5.2.0
0005001010043100,USA,v6412,5.2.0
0005001010044100,USA,v5890,5.2.0
0005001010045100,USA,v97,5.2.0
0005001010047100,USA,v153,5.2.0
0005001010048100,USA,v137,5.2.0
000500101004E100,USA,v129,5.2.0
0005001B10050000,USA,v66,5.2.0
0005001B10050000,JPN,v66,5.2.0
0005001B10050000,EUR,v66,5.2.0
0005001B10051000,USA,v84,5.2.0
0005001B10051000,JPN,v84,5.2.0
0005001B10051000,EUR,v84,5.2.0
0005001B10058000,USA,v51,5.2.0
0005001B10058000,JPN,v51,5.2.0
0005001B10058000,EUR,v51,5.2.0
0005001B10059100,USA,v133,5.2.0
000500301001010A,USA,v169,5.2.0
000500301001110A,USA,v100,5.2.0
000500301001410A,USA,v114,5.2.0
000500301001510A,USA,v121,5.2.0
000500301001910A,USA,v117,5.2.0
0005001010041200,EUR,v448,5.2.0
0005001010041000,JPN,v448,5.2.0
0005001010040200,EUR,v171,5.2.0
0005001010043200,EUR,v6412,5.2.0
0005001010044200,EUR,v5890,5.2.0
0005001010045200,EUR,v97,5.2.0
0005001010047200,EUR,v153,5.2.0
0005001010048200,EUR,v137,5.2.0
0005001B10059200,EUR,v133,5.2.0
000500301001020A,EUR,v169,5.2.0
000500301001120A,EUR,v100,5.2.0
000500301001420A,EUR,v114,5.2.0
000500301001520A,EUR,v121,5.2.0
000500301001920A,EUR,v117,5.2.0
0005001010040000,JPN,v171,5.2.0
0005001010043000,JPN,v6412,5.2.0
0005001010044000,JPN,v5890,5.2.0
0005001010045000,JPN,v97,5.2.0
0005001010047000,JPN,v153,5.2.0
0005001010048000,JPN,v137,5.2.0
0005001B10059000,JPN,v133,5.2.0
000500301001000A,JPN,v169,5.2.0
000500301001100A,JPN,v100,5.2.0
000500301001400A,JPN,v114,5.2.0
000500301001500A,JPN,v121,5.2.0
000500301001900A,JPN,v117,5.2.0
0005001010066000,USA,v20,5.2.0
0005001010066000,JPN,v20,5.2.0
0005001010066000,EUR,v20,5.2.0
0005001B10067100,USA,v16,5.2.0
0005001B10068000,USA,v4,5.2.0
0005001B10068000,JPN,v4,5.2.0
0005001B10068000,EUR,v4,5.2.0
0005001B10067200,EUR,v16,5.2.0
0005001B10067000,JPN,v16,5.2.0
0005001010004001,USA,v12,5.2.0
0005001010004001,JPN,v12,5.2.0
0005001010004001,EUR,v12,5.2.0
000500301006D10A,USA,v0,5.2.0
000500301006D20A,EUR,v0,5.2.0
000500301006D00A,JPN,v0,5.2.0
