TitleID,Region,Title versions,Update versions
0004003000009402,USA,v12288,11.14.0-46
000400DB00010502,CHN,v23552,11.14.0-46
000400DB00010502,USA,v23552,11.14.0-46
000400DB00010502,JPN,v23552,11.14.0-46
000400DB00010502,KOR,v23552,11.14.0-46
000400DB00010502,EUR,v23552,11.14.0-46
000400DB00010502,TWN,v23552,11.14.0-46
000400DB00016302,USA,v736,11.14.0-46
000400DB00017302,USA,v11488,11.14.0-46
0004013000002F02,CHN,v9217,11.14.0-46
0004013000002F02,USA,v9217,11.14.0-46
0004013000002F02,JPN,v9217,11.14.0-46
0004013000002F02,KOR,v9217,11.14.0-46
0004013000002F02,EUR,v9217,11.14.0-46
0004013000002F02,TWN,v9217,11.14.0-46
0004013000003202,CHN,v20480,11.14.0-46
0004013000003202,USA,v20480,11.14.0-46
0004013000003202,JPN,v20480,11.14.0-46
0004013000003202,KOR,v20480,11.14.0-46
0004013000003202,EUR,v20480,11.14.0-46
0004013000003202,TWN,v20480,11.14.0-46
0004013800000002,CHN,v31633,11.14.0-46
0004013800000002,USA,v31633,11.14.0-46
0004013800000002,JPN,v31633,11.14.0-46
0004013800000002,KOR,v31633,11.14.0-46
0004013800000002,EUR,v31633,11.14.0-46
0004013800000002,TWN,v31633,11.14.0-46
0004003000009D02,EUR,v12288,11.14.0-46
000400DB00016102,EUR,v736,11.14.0-46
000400DB00017102,EUR,v11488,11.14.0-46
0004003000008802,JPN,v12288,11.14.0-46
000400DB00016202,JPN,v736,11.14.0-46
000400DB00017202,JPN,v11488,11.14.0-46
000400DB00017402,CHN,v11488,11.14.0-46
000400DB00016502,KOR,v640,11.14.0-46
000400DB00017502,KOR,v11488,11.14.0-46
000400DB00016602,TWN,v608,11.14.0-46
000400DB00017602,TWN,v11488,11.14.0-46
000400300000A602,CHN,v12288,11.14.0-46
000400300000AE02,KOR,v12288,11.14.0-46
000400300000B602,TWN,v12288,11.14.0-46
0004001B00010802,CHN,v8192,11.14.0-46
0004001B00010802,USA,v8192,11.14.0-46
0004001B00010802,JPN,v8192,11.14.0-46
0004001B00010802,KOR,v8192,11.14.0-46
0004001B00010802,EUR,v8192,11.14.0-46
0004001B00010802,TWN,v8192,11.14.0-46
