TitleID,Region,Title versions,Update versions
0004001000021000,USA,v1027 v2062,2.0.0-2_Initial_scan 3.0.0-5
0004001000021100,USA,v0 v1026,2.0.0-2_Initial_scan 2.1.0-4
0004001000021200,USA,v1026 v2054,2.0.0-2_Initial_scan 3.0.0-5
0004001000021300,USA,v0,2.0.0-2_Initial_scan
0004001000021400,USA,v0 v16 v1039,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
0004001000021500,USA,v0 v1027 v2049,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
0004001000021700,USA,v1026,2.0.0-2_Initial_scan
0004001000021800,USA,v1027 v2048 v3087,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
0004001000021900,USA,v4 v1026 v2058,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004001000021A00,USA,v4 v1035,2.0.0-2_Initial_scan 3.0.0-5
0004001000021B00,USA,v0 v1034,2.0.0-2_Initial_scan 3.0.0-5
0004001000021D00,USA,v0 v1028,2.0.0-2_Initial_scan 2.1.0-4
0004001000021E00,USA,v0 v1027,2.0.0-2_Initial_scan 2.1.0-4
0004001000021F00,USA,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
0004001000024000,USA,v2048,2.0.0-2_Initial_scan
0004001B00010002,USA,v0,2.0.0-2_Initial_scan
0004003000008A02,USA,v1025 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004003000008A03,USA,v0,2.0.0-2_Initial_scan
0004003000008F02,USA,v1027 v2049 v4111,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004003000009002,USA,v0 v1036,2.0.0-2_Initial_scan 3.0.0-5
0004003000009202,USA,v1026 v2048,2.0.0-2_Initial_scan 3.0.0-5
0004003000009302,USA,v1026,2.0.0-2_Initial_scan
0004003000009402,USA,v6 v1024,2.0.0-2_Initial_scan 2.1.0-4
0004003000009602,USA,v1026 v3082,2.0.0-2_Initial_scan 3.0.0-5
0004003000009702,USA,v1029 v2054,2.0.0-2_Initial_scan 3.0.0-5
000400300000C502,USA,v1026 v2053,2.0.0-2_Initial_scan 3.0.0-5
000400300000C503,USA,v0,2.0.0-2_Initial_scan
000400300000C802,USA,v1026 v2053,2.0.0-2_Initial_scan 3.0.0-5
000400300000C803,USA,v0,2.0.0-2_Initial_scan
000400300000C902,USA,v0 v1026,2.0.0-2_Initial_scan 3.0.0-5
000400300000CB02,USA,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
000400300000CC02,USA,v3,2.0.0-2_Initial_scan
0004009B00010202,USA,v0,2.0.0-2_Initial_scan
0004009B00010402,USA,v1024 v2050,2.0.0-2_Initial_scan 3.0.0-5
0004009B00010602,USA,v2,2.0.0-2_Initial_scan
0004009B00011402,USA,v0,2.0.0-2_Initial_scan
0004009B00011602,USA,v0,2.0.0-2_Initial_scan
0004009B00011D02,USA,v0,2.0.0-2_Initial_scan
0004009B00011E02,USA,v0,2.0.0-2_Initial_scan
0004009B00012302,USA,v1026 v2053,2.0.0-2_Initial_scan 3.0.0-5
0004009B00013302,USA,v1024 v2051,2.0.0-2_Initial_scan 3.0.0-5
0004009B00014002,USA,v0,2.0.0-2_Initial_scan
0004009B00014102,USA,v0,2.0.0-2_Initial_scan
0004009B00014202,USA,v0,2.0.0-2_Initial_scan
0004009B00014302,USA,v0,2.0.0-2_Initial_scan
0004009B00015302,USA,v0,2.0.0-2_Initial_scan
000400DB00010302,USA,v1024 v2052,2.0.0-2_Initial_scan 3.0.0-5
000400DB00010502,USA,v1024 v2048,2.0.0-2_Initial_scan 3.0.0-5
000400DB00016302,USA,v32 v48 v64 v80,2.0.0-2_Initial_scan 2.1.0-3 2.1.0-4 3.0.0-5
000400DB00017302,USA,v2049 v2069 v3088,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004013000001502,USA,v1026 v2053,2.0.0-2_Initial_scan 3.0.0-5
0004013000001503,USA,v0,2.0.0-2_Initial_scan
0004013000001602,USA,v1026 v2048,2.0.0-2_Initial_scan 3.0.0-5
0004013000001702,USA,v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5
0004013000001703,USA,v0,2.0.0-2_Initial_scan
0004013000001802,USA,v1025 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004013000001803,USA,v0,2.0.0-2_Initial_scan
0004013000001A02,USA,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
0004013000001A03,USA,v0,2.0.0-2_Initial_scan
0004013000001B02,USA,v0,2.0.0-2_Initial_scan
0004013000001B03,USA,v0,2.0.0-2_Initial_scan
0004013000001C02,USA,v2049 v3075,2.0.0-2_Initial_scan 3.0.0-5
0004013000001C03,USA,v0,2.0.0-2_Initial_scan
0004013000001D02,USA,v1025 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004013000001D03,USA,v0,2.0.0-2_Initial_scan
0004013000001E02,USA,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
0004013000001E03,USA,v0,2.0.0-2_Initial_scan
0004013000001F02,USA,v1026 v2048 v3072,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004013000001F03,USA,v0,2.0.0-2_Initial_scan
0004013000002002,USA,v0,2.0.0-2_Initial_scan
0004013000002102,USA,v0,2.0.0-2_Initial_scan
0004013000002103,USA,v0,2.0.0-2_Initial_scan
0004013000002202,USA,v1026 v3075,2.0.0-2_Initial_scan 3.0.0-5
0004013000002203,USA,v0,2.0.0-2_Initial_scan
0004013000002302,USA,v1025,2.0.0-2_Initial_scan
0004013000002303,USA,v0,2.0.0-2_Initial_scan
0004013000002402,USA,v2052 v3072 v4101,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004013000002403,USA,v0,2.0.0-2_Initial_scan
0004013000002602,USA,v1026 v3073,2.0.0-2_Initial_scan 3.0.0-5
0004013000002702,USA,v1025,2.0.0-2_Initial_scan
0004013000002703,USA,v0,2.0.0-2_Initial_scan
0004013000002802,USA,v1026 v3078,2.0.0-2_Initial_scan 3.0.0-5
0004013000002902,USA,v1026 v2049 v4099,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004013000002903,USA,v0,2.0.0-2_Initial_scan
0004013000002A02,USA,v0,2.0.0-2_Initial_scan
0004013000002A03,USA,v0,2.0.0-2_Initial_scan
0004013000002B02,USA,v1025 v2049,2.0.0-2_Initial_scan 3.0.0-5
0004013000002C02,USA,v1028 v2055,2.0.0-2_Initial_scan 3.0.0-5
0004013000002C03,USA,v0,2.0.0-2_Initial_scan
0004013000002D02,USA,v2052 v4101,2.0.0-2_Initial_scan 3.0.0-5
0004013000002D03,USA,v0,2.0.0-2_Initial_scan
0004013000002E02,USA,v2053 v3075,2.0.0-2_Initial_scan 3.0.0-5
0004013000002E03,USA,v0,2.0.0-2_Initial_scan
0004013000002F02,USA,v1024 v2048 v3072,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004013000002F03,USA,v0,2.0.0-2_Initial_scan
0004013000003102,USA,v1025,2.0.0-2_Initial_scan
0004013000003103,USA,v0,2.0.0-2_Initial_scan
0004013000003202,USA,v1028 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004013000003203,USA,v0,2.0.0-2_Initial_scan
0004013000003302,USA,v1026 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004013000003303,USA,v0,2.0.0-2_Initial_scan
0004013000003402,USA,v2053 v4101,2.0.0-2_Initial_scan 3.0.0-5
0004013000003502,USA,v1028 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004013000003702,USA,v0,2.0.0-2_Initial_scan
0004013000008002,USA,v1028 v3077,2.0.0-2_Initial_scan 3.0.0-5
0004013000008003,USA,v0,2.0.0-2_Initial_scan
0004013800000002,USA,v2516 v3553 v5647,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004013800000003,USA,v432 v5632,2.0.0-2_Initial_scan 3.0.0-5
0004013800000102,USA,v1489 v2565,2.0.0-2_Initial_scan 3.0.0-5
0004800542383841,USA,v0 v1025 v2048,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
00048005484E4441,USA,v1024,2.0.0-2_Initial_scan
0004800F484E4841,USA,v1026 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004800F484E4C41,USA,v0,2.0.0-2_Initial_scan
0004001B00010702,USA,v0,3.0.0-5
000400300000CD02,USA,v1,3.0.0-5
000400300000CE02,USA,v5,3.0.0-5
0004013800000202,USA,v519,3.0.0-5
