TitleID,Region,Title versions,Update versions
0004001000021000,USA,v6157,7.0.0-13
0004001000021200,USA,v2064,7.0.0-13
0004001000021400,USA,v3088,7.0.0-13
0004001000021500,USA,v3088,7.0.0-13
0004001000021700,USA,v2055,7.0.0-13
0004001000021800,USA,v5136,7.0.0-13
0004001000021900,USA,v8206,7.0.0-13
0004001000021A00,USA,v4109,7.0.0-13
0004001000021D00,USA,v1040,7.0.0-13
0004001000021E00,USA,v1040,7.0.0-13
0004003000008F02,USA,v9230,7.0.0-13
0004003000009402,USA,v3088,7.0.0-13
0004003000009602,USA,v5120,7.0.0-13
000400300000C802,USA,v3072,7.0.0-13
0004009B00010402,CHN,v4098,7.0.0-13
0004009B00010402,USA,v4098,7.0.0-13
0004009B00010402,JPN,v4098,7.0.0-13
0004009B00010402,KOR,v4098,7.0.0-13
0004009B00010402,EUR,v4098,7.0.0-13
0004009B00010402,TWN,v4098,7.0.0-13
0004009B00012302,USA,v6149,7.0.0-13
0004009B00013302,USA,v3074,7.0.0-13
000400DB00010502,CHN,v10242,7.0.0-13
000400DB00010502,USA,v10242,7.0.0-13
000400DB00010502,JPN,v10242,7.0.0-13
000400DB00010502,KOR,v10242,7.0.0-13
000400DB00010502,EUR,v10242,7.0.0-13
000400DB00010502,TWN,v10242,7.0.0-13
000400DB00016302,USA,v208,7.0.0-13
000400DB00017302,USA,v7175,7.0.0-13
0004013000001702,CHN,v8196,7.0.0-13
0004013000001702,USA,v8196,7.0.0-13
0004013000001702,JPN,v8196,7.0.0-13
0004013000001702,KOR,v8196,7.0.0-13
0004013000001702,EUR,v8196,7.0.0-13
0004013000001702,TWN,v8196,7.0.0-13
0004013000001802,CHN,v5120,7.0.0-13
0004013000001802,USA,v5120,7.0.0-13
0004013000001802,JPN,v5120,7.0.0-13
0004013000001802,KOR,v5120,7.0.0-13
0004013000001802,EUR,v5120,7.0.0-13
0004013000001802,TWN,v5120,7.0.0-13
0004013000001F02,CHN,v7168,7.0.0-13
0004013000001F02,USA,v7168,7.0.0-13
0004013000001F02,JPN,v7168,7.0.0-13
0004013000001F02,KOR,v7168,7.0.0-13
0004013000001F02,EUR,v7168,7.0.0-13
0004013000001F02,TWN,v7168,7.0.0-13
0004013000002202,CHN,v8192,7.0.0-13
0004013000002202,USA,v8192,7.0.0-13
0004013000002202,JPN,v8192,7.0.0-13
0004013000002202,KOR,v8192,7.0.0-13
0004013000002202,EUR,v8192,7.0.0-13
0004013000002202,TWN,v8192,7.0.0-13
0004013000002402,CHN,v6145,7.0.0-13
0004013000002402,USA,v6145,7.0.0-13
0004013000002402,JPN,v6145,7.0.0-13
0004013000002402,KOR,v6145,7.0.0-13
0004013000002402,EUR,v6145,7.0.0-13
0004013000002402,TWN,v6145,7.0.0-13
0004013000002602,CHN,v8193,7.0.0-13
0004013000002602,USA,v8193,7.0.0-13
0004013000002602,JPN,v8193,7.0.0-13
0004013000002602,KOR,v8193,7.0.0-13
0004013000002602,EUR,v8193,7.0.0-13
0004013000002602,TWN,v8193,7.0.0-13
0004013000002902,CHN,v7171,7.0.0-13
0004013000002902,USA,v7171,7.0.0-13
0004013000002902,JPN,v7171,7.0.0-13
0004013000002902,KOR,v7171,7.0.0-13
0004013000002902,EUR,v7171,7.0.0-13
0004013000002902,TWN,v7171,7.0.0-13
0004013000002C02,CHN,v6148,7.0.0-13
0004013000002C02,USA,v6148,7.0.0-13
0004013000002C02,JPN,v6148,7.0.0-13
0004013000002C02,KOR,v6148,7.0.0-13
0004013000002C02,EUR,v6148,7.0.0-13
0004013000002C02,TWN,v6148,7.0.0-13
0004013000003202,CHN,v6145,7.0.0-13
0004013000003202,USA,v6145,7.0.0-13
0004013000003202,JPN,v6145,7.0.0-13
0004013000003202,KOR,v6145,7.0.0-13
0004013000003202,EUR,v6145,7.0.0-13
0004013000003202,TWN,v6145,7.0.0-13
0004013000003402,CHN,v9222,7.0.0-13
0004013000003402,USA,v9222,7.0.0-13
0004013000003402,JPN,v9222,7.0.0-13
0004013000003402,KOR,v9222,7.0.0-13
0004013000003402,EUR,v9222,7.0.0-13
0004013000003402,TWN,v9222,7.0.0-13
0004013000008002,CHN,v10248,7.0.0-13
0004013000008002,USA,v10248,7.0.0-13
0004013000008002,JPN,v10248,7.0.0-13
0004013000008002,KOR,v10248,7.0.0-13
0004013000008002,EUR,v10248,7.0.0-13
0004013000008002,TWN,v10248,7.0.0-13
0004013800000002,CHN,v12916,7.0.0-13
0004013800000002,USA,v12916,7.0.0-13
0004013800000002,JPN,v12916,7.0.0-13
0004013800000002,KOR,v12916,7.0.0-13
0004013800000002,EUR,v12916,7.0.0-13
0004013800000002,TWN,v12916,7.0.0-13
0004800F484E4841,CHN,v11264,7.0.0-13
0004800F484E4841,USA,v11264,7.0.0-13
0004800F484E4841,JPN,v11264,7.0.0-13
0004800F484E4841,KOR,v11264,7.0.0-13
0004800F484E4841,EUR,v11264,7.0.0-13
0004800F484E4841,TWN,v11264,7.0.0-13
0004001000022000,EUR,v6157,7.0.0-13
0004001000022200,EUR,v2064,7.0.0-13
0004001000022400,EUR,v3088,7.0.0-13
0004001000022500,EUR,v3088,7.0.0-13
0004001000022700,EUR,v2055,7.0.0-13
0004001000022900,EUR,v8206,7.0.0-13
0004001000022A00,EUR,v4109,7.0.0-13
0004001000022D00,EUR,v1040,7.0.0-13
0004001000022E00,EUR,v1040,7.0.0-13
0004003000009802,EUR,v9230,7.0.0-13
0004003000009D02,EUR,v3088,7.0.0-13
0004003000009F02,EUR,v5120,7.0.0-13
000400300000D002,EUR,v3072,7.0.0-13
0004009B00012102,EUR,v6151,7.0.0-13
0004009B00013102,EUR,v3074,7.0.0-13
0004009B00015102,EUR,v2048,7.0.0-13
000400DB00016102,EUR,v208,7.0.0-13
000400DB00017102,EUR,v7175,7.0.0-13
0004001000020000,JPN,v6157,7.0.0-13
0004001000020500,JPN,v3089,7.0.0-13
0004001000020700,JPN,v2055,7.0.0-13
0004001000020900,JPN,v8206,7.0.0-13
0004001000020A00,JPN,v4109,7.0.0-13
0004003000008202,JPN,v9230,7.0.0-13
0004003000008D02,JPN,v5120,7.0.0-13
000400300000C002,JPN,v3072,7.0.0-13
0004009B00012202,JPN,v6150,7.0.0-13
000400DB00016202,JPN,v208,7.0.0-13
000400DB00017202,JPN,v7175,7.0.0-13
0004001B00010702,CHN,v3073,7.0.0-13
0004001B00010702,USA,v3073,7.0.0-13
0004001B00010702,JPN,v3073,7.0.0-13
0004001B00010702,KOR,v3073,7.0.0-13
0004001B00010702,EUR,v3073,7.0.0-13
0004001B00010702,TWN,v3073,7.0.0-13
000400300000CE02,USA,v4109,7.0.0-13
000400300000D602,EUR,v4109,7.0.0-13
000400300000C602,JPN,v4109,7.0.0-13
0004001000026000,CHN,v3075,7.0.0-13
000400300000A102,CHN,v3074,7.0.0-13
000400300000A702,CHN,v1024,7.0.0-13
000400DB00017402,CHN,v7175,7.0.0-13
0004001000027000,KOR,v4098,7.0.0-13
0004001000027200,KOR,v16,7.0.0-13
0004001000027400,KOR,v1040,7.0.0-13
0004001000027500,KOR,v16,7.0.0-13
0004001000027700,KOR,v16,7.0.0-13
0004001000027800,KOR,v5120,7.0.0-13
0004001000027900,KOR,v8205,7.0.0-13
0004001000027A00,KOR,v2061,7.0.0-13
0004001000027E00,KOR,v16,7.0.0-13
000400300000A902,KOR,v5122,7.0.0-13
000400300000AF02,KOR,v2048,7.0.0-13
000400300000E302,KOR,v4107,7.0.0-13
0004009B00012502,KOR,v4098,7.0.0-13
000400DB00016502,KOR,v160,7.0.0-13
000400DB00017502,KOR,v7175,7.0.0-13
0004001000028000,TWN,v3074,7.0.0-13
0004001000028900,TWN,v8205,7.0.0-13
0004001000028A00,TWN,v2061,7.0.0-13
000400300000B102,TWN,v3074,7.0.0-13
000400300000B702,TWN,v1024,7.0.0-13
000400300000E902,TWN,v4107,7.0.0-13
0004009B00012602,TWN,v4099,7.0.0-13
000400DB00016602,TWN,v144,7.0.0-13
000400DB00017602,TWN,v7175,7.0.0-13
000400300000AE02,KOR,v3088,7.0.0-13
000400100002C000,USA,v14,7.0.0-13
0004001B00018002,USA,v14,7.0.0-13
0004001B00018002,JPN,v14,7.0.0-13
0004001B00018002,EUR,v14,7.0.0-13
0004001B00018102,USA,v11,7.0.0-13
0004001B00018102,JPN,v11,7.0.0-13
0004001B00018102,EUR,v11,7.0.0-13
0004001B00018202,USA,v7,7.0.0-13
0004001B00018202,JPN,v7,7.0.0-13
0004001B00018202,EUR,v7,7.0.0-13
000400300000BD02,USA,v14,7.0.0-13
000400300000F602,USA,v5,7.0.0-13
000400300000F602,JPN,v5,7.0.0-13
000400300000F602,EUR,v5,7.0.0-13
0004013000003802,CHN,v1029,7.0.0-13
0004013000003802,USA,v1029,7.0.0-13
0004013000003802,JPN,v1029,7.0.0-13
0004013000003802,KOR,v1029,7.0.0-13
0004013000003802,EUR,v1029,7.0.0-13
0004013000003802,TWN,v1029,7.0.0-13
000400100002C100,EUR,v14,7.0.0-13
000400300000BE02,EUR,v14,7.0.0-13
000400100002BF00,JPN,v14,7.0.0-13
000400300000BC02,JPN,v14,7.0.0-13
