TitleID,Region,Title versions,Update versions
0004001000021000,USA,v8203 v9221 v10241,9.0.0-20 9.6.0-24 11.5.0-38
0004001000021100,USA,v3073,9.0.0-20
0004001000021400,USA,v4097 v5120,9.0.0-20 11.5.0-38
0004001000021500,USA,v4096,11.4.0-37
0004001000021900,USA,v13321 v15366 v16384 v17422 v18432 v19465 v20482 v21506 v23552 v25600 v28673,9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 10.0.0-27 10.4.0-29 10.7.0-32 11.3.0-36 11.5.0-38 11.16.0-48
0004001000021A00,USA,v5131 v6156,9.0.0-20 9.6.0-24
0004003000008A02,USA,v7168,9.0.0-20
0004003000008F02,USA,v11272 v12288 v13330 v14336 v15360 v16404 v17415 v19456 v20480 v21504 v22528 v23552 v24578 v25600 v26624 v27648 v28673 v29697,9.0.0-20 9.2.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.6.0-31 11.1.0-34 11.3.0-36 11.5.0-38 11.7.0-40
0004003000009002,USA,v2049,9.0.0-20
0004003000009202,USA,v5120,9.0.0-20
0004003000009302,USA,v4096,9.0.0-20
0004003000009602,USA,v6144,9.0.0-20
0004003000009702,USA,v4097,9.0.0-20
000400300000C502,USA,v5128 v6145 v7184,9.0.0-20 9.6.0-24 11.7.0-40
000400300000C802,USA,v4096,9.0.0-20
000400300000C902,USA,v2048 v3077,9.0.0-20 9.3.0-21
000400300000CB02,USA,v3075 v4096,9.0.0-20 9.3.0-21
000400300000CC02,USA,v2048 v3072,9.0.0-20 11.4.0-37
0004009B00010402,USA,v5122,9.6.0-24
0004009B00010602,USA,v1024 v2052,10.5.0-30 11.8.0-41
0004009B00012302,USA,v9218 v10242 v11269 v12289 v13313 v14336 v15360,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.6.0-39 11.15.0-47
0004009B00013302,USA,v4099 v5123,9.0.0-20 10.0.0-27
000400DB00010302,USA,v6144 v7168 v8192 v9217,9.0.0-20 9.3.0-21 9.6.0-24 11.1.0-34
000400DB00010502,USA,v14336 v15360 v16386 v17409 v18432 v19457 v20480 v21504 v22528 v23552,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.1.0-34 11.5.0-38 11.7.0-40 11.9.0-42 11.14.0-46
