TitleID,Region,Title versions,Update versions
0004001000021000,USA,v9221,9.6.0-24
0004001000021900,USA,v17422,9.6.0-24
0004001000021A00,USA,v6156,9.6.0-24
0004003000008F02,USA,v16404,9.6.0-24
000400300000C502,USA,v6145,9.6.0-24
0004009B00010402,USA,v5122,9.6.0-24
0004009B00012302,USA,v11269,9.6.0-24
000400DB00010302,USA,v8192,9.6.0-24
000400DB00010502,USA,v16386,9.6.0-24
000400DB00016302,USA,v384,9.6.0-24
000400DB00017302,USA,v9319,9.6.0-24
0004013000001702,USA,v14342,9.6.0-24
0004013000001C02,USA,v12294,9.6.0-24
0004013000002202,USA,v11264,9.6.0-24
0004013000002802,USA,v7174,9.6.0-24
0004013000002902,USA,v13318,9.6.0-24
0004013000002C02,USA,v12296,9.6.0-24
0004013000002F02,USA,v8198,9.6.0-24
0004013000003302,USA,v10246,9.6.0-24
0004013000008002,USA,v16390,9.6.0-24
0004013800000002,USA,v20262,9.6.0-24
000400300000CE02,USA,v10247,9.6.0-24
0004001B00018002,USA,v5120,9.6.0-24
000400300000BD02,USA,v4096,9.6.0-24
0004013000003802,USA,v8198,9.6.0-24
0004003000009E02,USA,v1031,9.6.0-24
0004001B00019002,USA,v1026,9.6.0-24
0004013000004002,USA,v4106,9.6.0-24
