TitleID,Region,Title versions,Update versions
0004003000008A02,KOR,v7168,9.3.0-21
000400DB00010302,KOR,v7168,9.3.0-21
000400DB00010502,KOR,v15360,9.3.0-21
0004013000001502,KOR,v8192,9.3.0-21
0004013000001702,KOR,v13315,9.3.0-21
0004013000001802,KOR,v7168,9.3.0-21
0004013000001D02,KOR,v10240,9.3.0-21
0004013000002402,KOR,v9216,9.3.0-21
0004013000002602,KOR,v10240,9.3.0-21
0004013000002702,KOR,v5120,9.3.0-21
0004013000002802,KOR,v6145,9.3.0-21
0004013000002902,KOR,v12288,9.3.0-21
0004013000002B02,KOR,v7169,9.3.0-21
0004013000002C02,KOR,v11267,9.3.0-21
0004013000002D02,KOR,v10240,9.3.0-21
0004013000002E02,KOR,v7168,9.3.0-21
0004013000002F02,KOR,v7168,9.3.0-21
0004013000003102,KOR,v5120,9.3.0-21
0004013000003202,KOR,v8192,9.3.0-21
0004013000003302,KOR,v9216,9.3.0-21
0004013000003402,KOR,v11266,9.3.0-21
0004013000003502,KOR,v6147,9.3.0-21
0004013000003702,KOR,v6148,9.3.0-21
0004013000008002,KOR,v15360,9.3.0-21
0004001B00010702,KOR,v4096,9.3.0-21
0004013000003802,KOR,v7168,9.3.0-21
