TitleID,Region,Title versions,Update versions
0004001B00010002,KOR,v0,4.0.0-7
0004003000008A02,KOR,v4096 v5121,4.0.0-7 5.0.0-11
0004009B00010202,KOR,v0,4.0.0-7
0004009B00010402,KOR,v3072,4.0.0-7
0004009B00010602,KOR,v2,4.0.0-7
0004009B00014002,KOR,v0,4.0.0-7
0004009B00014102,KOR,v1024,4.0.0-7
0004009B00014202,KOR,v1024,4.0.0-7
0004009B00014302,KOR,v1024,4.0.0-7
000400DB00010302,KOR,v3072 v4096 v5120,4.0.0-7 4.3.0-10 5.0.0-11
000400DB00010502,KOR,v3073 v4096 v5120 v6144 v7169,4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11
0004013000001502,KOR,v3072 v4098,4.0.0-7 5.0.0-11
0004013000001503,KOR,v0,4.0.0-7
0004013000001602,KOR,v3074 v4098,4.0.0-7 5.0.0-11
0004013000001702,KOR,v4096 v5122,4.0.0-7 5.0.0-11
0004013000001703,KOR,v0,4.0.0-7
0004013000001802,KOR,v3072 v4098,4.0.0-7 5.0.0-11
0004013000001803,KOR,v0,4.0.0-7
0004013000001A02,KOR,v2048 v3074,4.0.0-7 5.0.0-11
0004013000001A03,KOR,v0,4.0.0-7
0004013000001B02,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000001B03,KOR,v0,4.0.0-7
0004013000001C02,KOR,v5120 v6145,4.0.0-7 5.0.0-11
0004013000001C03,KOR,v0,4.0.0-7
0004013000001D02,KOR,v4096 v5121,4.0.0-7 5.0.0-11
0004013000001D03,KOR,v0,4.0.0-7
0004013000001E02,KOR,v1024 v2049,4.0.0-7 5.0.0-11
0004013000001E03,KOR,v0,4.0.0-7
0004013000001F02,KOR,v4102 v5122,4.0.0-7 5.0.0-11
0004013000001F03,KOR,v0,4.0.0-7
0004013000002002,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000002102,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000002103,KOR,v0,4.0.0-7
0004013000002202,KOR,v5120 v6146,4.0.0-7 5.0.0-11
0004013000002203,KOR,v0,4.0.0-7
0004013000002302,KOR,v1025 v2049,4.0.0-7 5.0.0-11
0004013000002303,KOR,v0,4.0.0-7
0004013000002402,KOR,v4101 v5122,4.0.0-7 5.0.0-11
0004013000002403,KOR,v0,4.0.0-7
0004013000002602,KOR,v4097 v5122,4.0.0-7 5.0.0-11
0004013000002702,KOR,v2048 v3073,4.0.0-7 5.0.0-11
0004013000002703,KOR,v0,4.0.0-7
0004013000002802,KOR,v3078 v4099,4.0.0-7 5.0.0-11
0004013000002902,KOR,v5122 v6145,4.0.0-7 5.0.0-11
0004013000002903,KOR,v0,4.0.0-7
0004013000002A02,KOR,v0 v1025,4.0.0-7 5.0.0-11
0004013000002A03,KOR,v0,4.0.0-7
0004013000002B02,KOR,v3072 v4098,4.0.0-7 5.0.0-11
0004013000002C02,KOR,v3074 v4100,4.0.0-7 5.0.0-11
0004013000002D02,KOR,v5120 v6148,4.0.0-7 5.0.0-11
0004013000002D03,KOR,v0,4.0.0-7
0004013000002E02,KOR,v4096 v5121,4.0.0-7 5.0.0-11
0004013000002E03,KOR,v0,4.0.0-7
0004013000002F02,KOR,v4096 v5122,4.0.0-7 5.0.0-11
0004013000002F03,KOR,v0,4.0.0-7
0004013000003102,KOR,v1025 v2049,4.0.0-7 5.0.0-11
0004013000003103,KOR,v0,4.0.0-7
0004013000003202,KOR,v4096 v5122,4.0.0-7 5.0.0-11
0004013000003203,KOR,v0,4.0.0-7
0004013000003302,KOR,v4096 v5121,4.0.0-7 5.0.0-11
0004013000003303,KOR,v0,4.0.0-7
0004013000003402,KOR,v5122 v6146,4.0.0-7 5.0.0-11
0004013000003502,KOR,v3072 v4097,4.0.0-7 5.0.0-11
0004013000003702,KOR,v1024 v2049,4.0.0-7 5.0.0-11
0004013000008002,KOR,v5121 v6148 v7168,4.0.0-7 5.0.0-11 5.1.0-11
0004013800000002,KOR,v6677 v7712 v8758 v9792,4.0.0-7 4.1.0-8 5.0.0-11 5.1.0-11
0004013800000003,KOR,v5632,4.0.0-7
0004013800000102,KOR,v4625 v5681 v6704,4.0.0-7 4.4.0-10 4.5.0-10
0004800542383841,KOR,v2048,4.0.0-7
0004800F484E4841,KOR,v4096 v5120 v6145 v7168 v8192 v9216,4.0.0-7 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11
0004800F484E4C41,KOR,v0,4.0.0-7
0004001B00010702,KOR,v0,4.0.0-7
0004013800000202,KOR,v2576,4.0.0-7
000400300000CF02,KOR,v1,4.0.0-7
000400300000CF03,KOR,v1,4.0.0-7
000400300000D502,KOR,v1026,4.0.0-7
0004001000027000,KOR,v1026 v2049,4.0.0-7 5.0.0-11
0004001000027100,KOR,v1027,4.0.0-7
0004001000027200,KOR,v2,4.0.0-7
0004001000027300,KOR,v2,4.0.0-7
0004001000027400,KOR,v2,4.0.0-7
0004001000027500,KOR,v2,4.0.0-7
0004001000027700,KOR,v1,4.0.0-7
0004001000027800,KOR,v1 v4096,4.0.0-7 4.4.0-10
0004001000027900,KOR,v3082 v4096 v5123 v6146 v7169,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11
0004001000027A00,KOR,v2 v1025,4.0.0-7 5.0.0-11
0004001000027D00,KOR,v0,4.0.0-7
0004001000027E00,KOR,v0,4.0.0-7
0004001000027F00,KOR,v1,4.0.0-7
000400300000A902,KOR,v1035 v2050 v3076,4.0.0-7 4.2.0-9 5.0.0-11
000400300000AA02,KOR,v3,4.0.0-7
000400300000AC02,KOR,v0 v4097,4.0.0-7 5.0.0-11
000400300000AD02,KOR,v1 v3073,4.0.0-7 5.0.0-11
000400300000AF02,KOR,v1027,4.0.0-7
000400300000B002,KOR,v1027,4.0.0-7
000400300000DE02,KOR,v0,4.0.0-7
000400300000DE03,KOR,v0,4.0.0-7
000400300000DF02,KOR,v0,4.0.0-7
000400300000E102,KOR,v2,4.0.0-7
000400300000E202,KOR,v2,4.0.0-7
000400300000E302,KOR,v1029 v2050 v3072,4.0.0-7 4.2.0-9 5.0.0-11
0004009B00011A02,KOR,v1,4.0.0-7
0004009B00012502,KOR,v1024 v2048 v3072,4.0.0-7 4.2.0-9 5.0.0-11
0004009B00013502,KOR,v1025,4.0.0-7
0004009B00015502,KOR,v0,4.0.0-7
000400DB00016502,KOR,v113 v114 v133 v134 v135 v136,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 5.0.0-11
000400DB00017502,KOR,v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11
00048005484E444B,KOR,v1024,4.0.0-7
000400300000AE02,KOR,v0 v3074,4.2.0-9 5.0.0-11
