TitleID,Region,Title versions,Update versions
000400DB00016302,USA,v688,11.10.0-43
000400DB00017302,USA,v11424,11.10.0-43
0004013000003402,CHN,v14337,11.10.0-43
0004013000003402,USA,v14337,11.10.0-43
0004013000003402,JPN,v14337,11.10.0-43
0004013000003402,KOR,v14337,11.10.0-43
0004013000003402,EUR,v14337,11.10.0-43
0004013000003402,TWN,v14337,11.10.0-43
0004003000009802,EUR,v29696,11.10.0-43
000400DB00016102,EUR,v688,11.10.0-43
000400DB00017102,EUR,v11424,11.10.0-43
000400DB00016202,JPN,v688,11.10.0-43
000400DB00017202,JPN,v11424,11.10.0-43
000400DB00017402,CHN,v11424,11.10.0-43
000400DB00016502,KOR,v592,11.10.0-43
000400DB00017502,KOR,v11424,11.10.0-43
000400DB00016602,TWN,v560,11.10.0-43
000400DB00017602,TWN,v11424,11.10.0-43
0004001B00010802,CHN,v5120,11.10.0-43
0004001B00010802,USA,v5120,11.10.0-43
0004001B00010802,JPN,v5120,11.10.0-43
0004001B00010802,KOR,v5120,11.10.0-43
0004001B00010802,EUR,v5120,11.10.0-43
0004001B00010802,TWN,v5120,11.10.0-43
