TitleID,Region,Title versions,Update versions
0004001000021000,USA,v10241,11.5.0-38
0004001000021400,USA,v5120,11.5.0-38
0004001000021900,USA,v25600,11.5.0-38
0004003000008F02,USA,v28673,11.5.0-38
000400DB00010502,CHN,v20480,11.5.0-38
000400DB00010502,USA,v20480,11.5.0-38
000400DB00010502,JPN,v20480,11.5.0-38
000400DB00010502,KOR,v20480,11.5.0-38
000400DB00010502,EUR,v20480,11.5.0-38
000400DB00010502,TWN,v20480,11.5.0-38
000400DB00017302,USA,v11344,11.5.0-38
0004013000001702,CHN,v15360,11.5.0-38
0004013000001702,USA,v15360,11.5.0-38
0004013000001702,JPN,v15360,11.5.0-38
0004013000001702,KOR,v15360,11.5.0-38
0004013000001702,EUR,v15360,11.5.0-38
0004013000001702,TWN,v15360,11.5.0-38
0004001000022000,EUR,v10256,11.5.0-38
0004001000022400,EUR,v5120,11.5.0-38
0004001000022900,EUR,v25600,11.5.0-38
0004003000009802,EUR,v27649,11.5.0-38
000400DB00017102,EUR,v11344,11.5.0-38
0004001000020000,JPN,v11266,11.5.0-38
0004001000020400,JPN,v5120,11.5.0-38
0004001000020900,JPN,v25600,11.5.0-38
0004003000008202,JPN,v30721,11.5.0-38
000400DB00017202,JPN,v11344,11.5.0-38
000400300000CD02,USA,v4097,11.5.0-38
000400300000CD02,JPN,v4097,11.5.0-38
000400300000CD02,EUR,v4097,11.5.0-38
000400300000CE02,USA,v19457,11.5.0-38
000400300000D602,EUR,v19457,11.5.0-38
000400300000C602,JPN,v19457,11.5.0-38
000400300000D502,CHN,v3072,11.5.0-38
000400300000D502,KOR,v3072,11.5.0-38
000400300000D502,TWN,v3072,11.5.0-38
0004001000027000,KOR,v7168,11.5.0-38
0004001000027400,KOR,v3072,11.5.0-38
0004001000027900,KOR,v25600,11.5.0-38
000400300000A902,KOR,v15361,11.5.0-38
000400300000E302,KOR,v19457,11.5.0-38
000400DB00017502,KOR,v11344,11.5.0-38
0004013000003802,CHN,v9216,11.5.0-38
0004013000003802,USA,v9216,11.5.0-38
0004013000003802,JPN,v9216,11.5.0-38
0004013000003802,KOR,v9216,11.5.0-38
0004013000003802,EUR,v9216,11.5.0-38
0004013000003802,TWN,v9216,11.5.0-38
000400102002D000,EUR,v48,11.5.0-38
000400DB20016102,EUR,v608,11.5.0-38
0004013020001602,USA,v13313,11.5.0-38
0004013020001602,JPN,v13313,11.5.0-38
0004013020001602,KOR,v13313,11.5.0-38
0004013020001602,EUR,v13313,11.5.0-38
0004013020001C02,USA,v14336,11.5.0-38
0004013020001C02,JPN,v14336,11.5.0-38
0004013020001C02,KOR,v14336,11.5.0-38
0004013020001C02,EUR,v14336,11.5.0-38
0004013020001F02,USA,v9216,11.5.0-38
0004013020001F02,JPN,v9216,11.5.0-38
0004013020001F02,KOR,v9216,11.5.0-38
0004013020001F02,EUR,v9216,11.5.0-38
0004013020004202,USA,v3072,11.5.0-38
0004013020004202,JPN,v3072,11.5.0-38
0004013020004202,KOR,v3072,11.5.0-38
0004013020004202,EUR,v3072,11.5.0-38
000400102002CF00,USA,v48,11.5.0-38
000400DB20016302,USA,v608,11.5.0-38
0004001020020300,JPN,v32,11.5.0-38
000400102002C800,JPN,v65,11.5.0-38
000400DB20016202,JPN,v608,11.5.0-38
0004001020027300,KOR,v16,11.5.0-38
000400102002D700,KOR,v32,11.5.0-38
000400DB20016502,KOR,v544,11.5.0-38
