TitleID,Region,Title versions,Update versions
0004003000008A02,JPN,v7168,9.0.0-20
000400300000C502,JPN,v5128 v6145 v7184,9.0.0-20 9.6.0-24 11.7.0-40
0004009B00010402,JPN,v5122,9.6.0-24
0004009B00010602,JPN,v1024 v2052,10.5.0-30 11.8.0-41
000400DB00010302,JPN,v6144 v7168 v8192 v9217,9.0.0-20 9.3.0-21 9.6.0-24 11.1.0-34
000400DB00010502,JPN,v14336 v15360 v16386 v17409 v18432 v19457 v20480 v21504 v22528 v23552,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.1.0-34 11.5.0-38 11.7.0-40 11.9.0-42 11.14.0-46
0004013000001502,JPN,v8192 v9217 v10245,9.0.0-20 10.0.0-27 11.8.0-41
0004013000001702,JPN,v12290 v13315 v14342 v15360,9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
0004013000001802,JPN,v7168,9.0.0-20
0004013000001A02,JPN,v6145 v7169,9.7.0-25 11.1.0-34
0004013000001B02,JPN,v3073,9.5.0-22
0004013000001D02,JPN,v9216 v10240,9.0.0-20 9.3.0-21
0004013000002402,JPN,v8192 v9216,9.0.0-20 9.3.0-21
0004013000002602,JPN,v10240 v11264 v12288,9.0.0-20 11.12.0-44 11.13.0-45
0004013000002702,JPN,v5120,9.0.0-20
0004013000002802,JPN,v6145 v7174 v8192,9.0.0-20 9.6.0-24 10.0.0-27
0004013000002902,JPN,v12288 v13318 v14336,9.0.0-20 9.6.0-24 11.4.0-37
0004013000002B02,JPN,v7169,9.0.0-20
0004013000002C02,JPN,v10249 v11267 v12296 v13313 v14341,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 11.8.0-41
0004013000002D02,JPN,v10240 v11264,9.0.0-20 11.4.0-37
0004013000002E02,JPN,v7168 v8192,9.0.0-20 10.6.0-31
0004013000002F02,JPN,v7168 v8198 v9217,9.0.0-20 9.6.0-24 11.14.0-46
0004013000003102,JPN,v5120,9.0.0-20
0004013000003202,JPN,v8192 v9216 v10240 v11264 v12288 v13312 v14336 v15360 v16384 v17411 v18432 v19456 v20480,9.0.0-20 10.5.0-30 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.6.0-39 11.8.0-41 11.12.0-44 11.13.0-45 11.14.0-46
0004013000003302,JPN,v8192 v9216 v10246 v11265 v12289 v13313,9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.6.0-31 11.0.0-33
0004013000003402,JPN,v11266 v12289 v13314 v14337,9.0.0-20 10.0.0-27 10.4.0-29 11.10.0-43
0004013000003502,JPN,v6147 v7168,9.0.0-20 9.7.0-25
0004013000003702,JPN,v5120 v6148,9.0.0-20 9.3.0-21
0004013000008002,JPN,v14336 v15360 v16390 v17408 v18433 v19458 v20482 v21504 v22528 v23553,9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.4.0-29 11.1.0-34 11.3.0-36 11.4.0-37 11.6.0-39
0004800542383841,JPN,v2048,9.7.0-25
00048005484E4441,JPN,v1024,9.7.0-25
0004800F484E4841,JPN,v11264,9.7.0-25
0004001000020000,JPN,v9224 v10245 v10256 v11266,9.0.0-20 9.6.0-24 10.6.0-31 11.5.0-38
0004001000020100,JPN,v3072,9.0.0-20
0004001000020200,JPN,v2080,10.6.0-31
0004001000020400,JPN,v4097 v4112 v5120,9.0.0-20 10.6.0-31 11.5.0-38
0004001000020500,JPN,v3104 v4096,10.6.0-31 11.4.0-37
0004001000020700,JPN,v2064,10.6.0-31
0004001000020900,JPN,v13320 v15366 v16384 v17421 v18432 v19465 v20483 v21504 v23552 v25600,9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 10.0.0-27 10.4.0-29 10.7.0-32 11.3.0-36 11.5.0-38
