TitleID,Region,Title versions,Update versions
0004009B00010402,EUR,v4098,7.0.0-13
000400DB00010502,EUR,v10242,7.0.0-13
0004013000001702,EUR,v8196,7.0.0-13
0004013000001802,EUR,v5120,7.0.0-13
0004013000001F02,EUR,v7168,7.0.0-13
0004013000002202,EUR,v8192,7.0.0-13
0004013000002402,EUR,v6145,7.0.0-13
0004013000002602,EUR,v8193,7.0.0-13
0004013000002902,EUR,v7171,7.0.0-13
0004013000002C02,EUR,v6148,7.0.0-13
0004013000003202,EUR,v6145,7.0.0-13
0004013000003402,EUR,v9222,7.0.0-13
0004013000008002,EUR,v10248,7.0.0-13
0004013800000002,EUR,v12916,7.0.0-13
0004800F484E4841,EUR,v11264,7.0.0-13
0004001000022000,EUR,v6157,7.0.0-13
0004001000022200,EUR,v2064,7.0.0-13
0004001000022400,EUR,v3088,7.0.0-13
0004001000022500,EUR,v3088,7.0.0-13
0004001000022700,EUR,v2055,7.0.0-13
0004001000022900,EUR,v8206,7.0.0-13
0004001000022A00,EUR,v4109,7.0.0-13
0004001000022D00,EUR,v1040,7.0.0-13
0004001000022E00,EUR,v1040,7.0.0-13
0004003000009802,EUR,v9230,7.0.0-13
0004003000009D02,EUR,v3088,7.0.0-13
0004003000009F02,EUR,v5120,7.0.0-13
000400300000D002,EUR,v3072,7.0.0-13
0004009B00012102,EUR,v6151,7.0.0-13
0004009B00013102,EUR,v3074,7.0.0-13
0004009B00015102,EUR,v2048,7.0.0-13
000400DB00016102,EUR,v208,7.0.0-13
000400DB00017102,EUR,v7175,7.0.0-13
0004001B00010702,EUR,v3073,7.0.0-13
000400300000D602,EUR,v4109,7.0.0-13
0004001B00018002,EUR,v14,7.0.0-13
0004001B00018102,EUR,v11,7.0.0-13
0004001B00018202,EUR,v7,7.0.0-13
000400300000F602,EUR,v5,7.0.0-13
0004013000003802,EUR,v1029,7.0.0-13
000400100002C100,EUR,v14,7.0.0-13
000400300000BE02,EUR,v14,7.0.0-13
