TitleID,Region,Title versions,Update versions
0003000F484E4841,AUS,v1536,1.4.5
0003000F484E4841,CHN,v1536,1.4.5
0003000F484E4841,USA,v1536,1.4.5
0003000F484E4841,JPN,v1536,1.4.5
0003000F484E4841,KOR,v1536,1.4.5
0003000F484E4841,EUR,v1536,1.4.5
0003000F484E4C45,USA,v9,1.4.5
00030015484E4645,USA,v3072,1.4.5
00030017484E4145,USA,v1792,1.4.5
0003000F484E4C50,EUR,v9,1.4.5
00030015484E4650,EUR,v3072,1.4.5
00030017484E4150,EUR,v1792,1.4.5
0003000F484E4C4A,JPN,v9,1.4.5
00030015484E464A,JPN,v3072,1.4.5
00030017484E414A,JPN,v1792,1.4.5
0003000F484E4C43,CHN,v9,1.4.5
00030015484E4643,CHN,v3072,1.4.5
00030017484E4143,CHN,v1792,1.4.5
0003000F484E4C4B,KOR,v9,1.4.5
00030015484E464B,KOR,v3072,1.4.5
00030017484E414B,KOR,v1792,1.4.5
0003000F484E4C55,AUS,v9,1.4.5
00030015484E4655,AUS,v3072,1.4.5
00030017484E4155,AUS,v1792,1.4.5
