TitleID,Region,Title versions,Update versions
0004001B00010002,CHN,v0,4.0.0-7
0004003000008A02,CHN,v4096 v5121,4.0.0-7 5.0.0-11
0004009B00010202,CHN,v0,4.0.0-7
0004009B00010402,CHN,v3072 v4098,4.0.0-7 7.0.0-13
0004009B00010602,CHN,v2,4.0.0-7
0004009B00014002,CHN,v0,4.0.0-7
0004009B00014102,CHN,v1024,4.0.0-7
0004009B00014202,CHN,v1024,4.0.0-7
0004009B00014302,CHN,v1024,4.0.0-7
000400DB00010302,CHN,v3072 v4096 v5120,4.0.0-7 4.3.0-10 5.0.0-11
000400DB00010502,CHN,v3073 v4096 v5120 v6144 v7169 v8192 v9216 v10242 v11267,4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 7.2.0-17
0004013000001502,CHN,v3072 v4098 v5120,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001503,CHN,v0,4.0.0-7
0004013000001602,CHN,v3074 v4098 v5120 v6146,4.0.0-7 5.0.0-11 6.0.0-11 7.1.0-14
0004013000001702,CHN,v4096 v5122 v6145 v7168 v8196 v9220,4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17
0004013000001703,CHN,v0,4.0.0-7
0004013000001802,CHN,v3072 v4098 v5120,4.0.0-7 5.0.0-11 7.0.0-13
0004013000001803,CHN,v0,4.0.0-7
0004013000001A02,CHN,v2048 v3074 v4096,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001A03,CHN,v0,4.0.0-7
0004013000001B02,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000001B03,CHN,v0,4.0.0-7
0004013000001C02,CHN,v5120 v6145 v7168,4.0.0-7 5.0.0-11 6.0.0-11
0004013000001C03,CHN,v0,4.0.0-7
0004013000001D02,CHN,v4096 v5121 v6148,4.0.0-7 5.0.0-11 7.2.0-17
0004013000001D03,CHN,v0,4.0.0-7
0004013000001E02,CHN,v1024 v2049,4.0.0-7 5.0.0-11
0004013000001E03,CHN,v0,4.0.0-7
0004013000001F02,CHN,v4102 v5122 v6145 v7168,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13
0004013000001F03,CHN,v0,4.0.0-7
0004013000002002,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000002102,CHN,v0 v1025,4.0.0-7 5.0.0-11
0004013000002103,CHN,v0,4.0.0-7
0004013000002202,CHN,v5120 v6146 v7168 v8192,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13
0004013000002203,CHN,v0,4.0.0-7
0004013000002302,CHN,v1025 v2049,4.0.0-7 5.0.0-11
0004013000002303,CHN,v0,4.0.0-7
0004013000002402,CHN,v4101 v5122 v6145,4.0.0-7 5.0.0-11 7.0.0-13
0004013000002403,CHN,v0,4.0.0-7
0004013000002602,CHN,v4097 v5122 v6144 v7170 v8193,4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13
0004013000002702,CHN,v2048 v3073,4.0.0-7 5.0.0-11
