TitleID,Region,Title versions,Update versions
0005001010000100,JPN,v8325 v8339 v8342 v8354 v8377,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0
0005001010000200,JPN,v5382 v5406 v5896 v6164 v6412,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010000400,JPN,v517,2.1.0-J_Initial_scan
0005001010004000,JPN,v0 v1,2.1.0-J_Initial_scan 4.0.0
0005001010004009,JPN,v1006,2.1.0-J_Initial_scan
000500101000400A,JPN,v3816 v3955 v4877 v4914 v5062 v5632 v5718 v5883 v8208 v8776 v8820 v9602 v9816 v11336,2.1.0-J_Initial_scan 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0 4.0.2 4.1.0 5.0.0 5.1.0 5.1.1 5.1.2 5.2.0 5.3.0
00050010100040FF,JPN,v1057 v1086 v1104 v1110 v1132 v2092 v2108,2.1.0-J_Initial_scan 2.1.3 3.0.0 3.0.1 4.0.0 5.0.0 5.2.0
0005001B10042300,JPN,v0 v16 v17 v34,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0
0005001B10042400,JPN,v0,2.1.0-J_Initial_scan
0005001B1004F000,JPN,v16 v35 v36 v37 v48,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0
0005001B10050000,JPN,v17 v32 v66,2.1.0-J_Initial_scan 3.0.0 5.2.0
0005001B10051000,JPN,v18 v36 v51 v55 v68 v71 v84 v100,2.1.0-J_Initial_scan 3.0.0 4.0.0 4.1.0 5.0.0 5.1.0 5.2.0 5.3.0
0005001B10052000,JPN,v16 v32 v48,2.1.0-J_Initial_scan 3.0.0 5.0.0
0005001B10053000,JPN,v0 v16 v32,2.1.0-J_Initial_scan 3.0.0 5.3.0
0005001B10054000,JPN,v5 v16 v17 v20,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0
0005001B10056000,JPN,v1,2.1.0-J_Initial_scan
0005001B10057000,JPN,v0,2.1.0-J_Initial_scan
0005001B10058000,JPN,v25 v36 v39 v43 v46 v49 v51,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0 5.1.0 5.2.0
0005001B1005C000,JPN,v0 v16,2.1.0-J_Initial_scan 3.0.0
0005001B1005F000,JPN,v0 v16,2.1.0-J_Initial_scan 3.0.0
0005001010041000,JPN,v17 v144 v178 v192 v195 v208 v288 v304 v320 v336 v352 v368 v384 v400 v432 v448 v464,2.0.0_Initial_scan 2.1.0-J_Initial_scan 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0 10-07-13_JPN 4.0.2 4.0.3 4.1.0 5.0.0 5.1.0 5.1.1 5.1.2 5.2.0 5.3.0
0005001010040000,JPN,v35 v71 v84 v121 v128 v153 v171 v177,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0 10-07-13_JPN 5.0.0 5.2.0 5.3.0
0005001010043000,JPN,v5382 v5406 v5896 v6164 v6412,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010044000,JPN,v4864 v5120 v5636 v5890,2.1.0-J_Initial_scan 4.0.0 5.0.0 5.2.0
0005001010045000,JPN,v22 v48 v65 v83 v97,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010047000,JPN,v35 v72 v84 v120 v137 v153 v164,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0 5.2.0 5.3.0
0005001010048000,JPN,v35 v70 v101 v120 v137,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010049000,JPN,v35 v69 v103,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500101004A000,JPN,v22 v50,2.1.0-J_Initial_scan 3.0.0
000500101004B000,JPN,v6 v36 v49 v65,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.1.0
000500101004C000,JPN,v24 v53,2.1.0-J_Initial_scan 3.0.0
000500101004D000,JPN,v24 v53 v85,2.1.0-J_Initial_scan 3.0.0 4.0.0
000500101004E000,JPN,v36 v64 v99 v113 v129,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.1.0
000500101005A000,JPN,v19 v55,2.1.0-J_Initial_scan 4.0.0
0005001B10059000,JPN,v19 v33 v48 v68 v80 v100 v115 v133,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0 4.1.0 5.0.0 5.1.0 5.2.0
0005003010010009,JPN,v0,2.1.0-J_Initial_scan
000500301001000A,JPN,v35 v72 v84 v117 v129 v153 v169,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0 4.1.0 5.0.0 5.2.0
0005003010011009,JPN,v0,2.1.0-J_Initial_scan
000500301001100A,JPN,v16 v18 v70 v80 v100,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
00050030100110FF,JPN,v0 v16 v71,2.1.0-J_Initial_scan 3.0.0 5.0.0
000500301001200A,JPN,v20 v49 v89 v102 v113 v130 v177,2.1.0-J_Initial_scan 3.0.0 4.0.0 4.1.0 5.0.0 5.1.1 5.3.0
000500301001300A,JPN,v19 v72 v81,2.1.0-J_Initial_scan 3.0.0 5.1.0
000500301001400A,JPN,v20 v52 v90 v100 v114 v131,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.1.0 5.2.0 5.3.0
000500301001500A,JPN,v19 v54 v85 v105 v121,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
000500301001600A,JPN,v18 v52 v90 v107 v113,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0 5.1.0
0005003010017009,JPN,v16,2.1.0-J_Initial_scan
000500301001700A,JPN,v34 v68,2.1.0-J_Initial_scan 3.0.0
000500301001800A,JPN,v21 v50 v83 v96,2.1.0-J_Initial_scan 3.0.0 4.0.0 5.0.0
000500301001900A,JPN,v18 v48 v68 v91 v102 v117 v130,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.1.0 5.0.0 5.2.0 5.3.0
0005001B10063000,JPN,v18 v21 v48,4.0.0 5.0.0 5.1.0
0005001B10065000,JPN,v1,4.1.0
0005001010066000,JPN,v14 v16 v20,5.0.0 5.1.0 5.2.0
0005001B10068000,JPN,v2 v4,5.0.0 5.2.0
0005001B10067000,JPN,v3 v16,5.0.0 5.2.0
0005001B10069000,JPN,v0,5.0.0
0005001B1006C000,JPN,v0,5.1.0
000500301001A10A,JPN,v9 v16,5.1.0 5.3.0
0005001010062000,JPN,v18 v40,5.1.0 5.3.0
0005001010004001,JPN,v12,5.2.0
000500301006D00A,JPN,v0 v24,5.2.0 5.3.0
