TitleID,Region,Title versions,Update versions
0005001010000100,EUR,v8325 v8339,2.0.0-E_Initial_scan 3.0.0
0005001010000200,EUR,v5382 v5406,2.0.0-E_Initial_scan 3.0.0
0005001010000400,EUR,v517,2.0.0-E_Initial_scan
0005001010004000,EUR,v0,2.0.0-E_Initial_scan
0005001010004009,EUR,v1006,2.0.0-E_Initial_scan
000500101000400A,EUR,v3733 v3816 v3955 v4877 v4914,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1
00050010100040FF,EUR,v1054 v1057 v1086 v1104 v1110,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1
0005001B10042300,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001B10042400,EUR,v0,2.0.0-E_Initial_scan
0005001B1004F000,EUR,v16 v35,2.0.0-E_Initial_scan 3.0.0
0005001B10050000,EUR,v0 v17 v32,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005001B10051000,EUR,v17 v18 v36,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005001B10052000,EUR,v16 v32,2.0.0-E_Initial_scan 3.0.0
0005001B10053000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001B10054000,EUR,v5 v16,2.0.0-E_Initial_scan 3.0.0
0005001B10056000,EUR,v1,2.0.0-E_Initial_scan
0005001B10057000,EUR,v0,2.0.0-E_Initial_scan
0005001B10058000,EUR,v21 v25 v36,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005001B1005C000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001B1005F000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001010041200,EUR,v17 v96 v144 v178 v192 v195,2.0.0_Initial_scan 2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1
0005001010040200,EUR,v24 v35 v71,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005001010043200,EUR,v5382 v5406,2.0.0-E_Initial_scan 3.0.0
0005001010044200,EUR,v4864,2.0.0-E_Initial_scan
0005001010045200,EUR,v22 v48,2.0.0-E_Initial_scan 3.0.0
0005001010047200,EUR,v24 v35 v72,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005001010048200,EUR,v24 v35 v70,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005001010049200,EUR,v24 v35 v69,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500101004A200,EUR,v22 v50,2.0.0-E_Initial_scan 3.0.0
000500101004B200,EUR,v6 v36,2.0.0-E_Initial_scan 3.0.0
000500101004C200,EUR,v24 v53,2.0.0-E_Initial_scan 3.0.0
000500101004D200,EUR,v24 v53,2.0.0-E_Initial_scan 3.0.0
000500101004E200,EUR,v25 v34 v64,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500101005A200,EUR,v9 v19,2.0.0-E_Initial_scan 2.1.0-E
0005001B10059200,EUR,v18 v19 v35,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005003010010209,EUR,v0,2.0.0-E_Initial_scan
000500301001020A,EUR,v24 v35 v72,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005003010011209,EUR,v0,2.0.0-E_Initial_scan
000500301001120A,EUR,v16 v18,2.0.0-E_Initial_scan 3.0.0
00050030100112FF,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
000500301001220A,EUR,v8 v20 v49,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001320A,EUR,v8 v19 v72,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001420A,EUR,v10 v20 v52,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001520A,EUR,v8 v19 v54,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001620A,EUR,v9 v18 v52,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005003010017209,EUR,v16,2.0.0-E_Initial_scan
000500301001720A,EUR,v23 v34 v68,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001820A,EUR,v6 v21 v50,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001920A,EUR,v9 v18 v48,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
