TitleID,Region,Title versions,Update versions
0000000700000002,USA,v513,2.0.0_Initial_scan
0000000700000002,JPN,v512,2.0.0_Initial_scan
0000000700000002,EUR,v514,2.0.0_Initial_scan
0000000700000009,USA,v1290,2.0.0_Initial_scan
0000000700000009,JPN,v1290,2.0.0_Initial_scan
0000000700000009,EUR,v1290,2.0.0_Initial_scan
000000070000000C,USA,v782,2.0.0_Initial_scan
000000070000000C,JPN,v782,2.0.0_Initial_scan
000000070000000C,EUR,v782,2.0.0_Initial_scan
000000070000000D,USA,v1288,2.0.0_Initial_scan
000000070000000D,JPN,v1288,2.0.0_Initial_scan
000000070000000D,EUR,v1288,2.0.0_Initial_scan
000000070000000E,USA,v1288,2.0.0_Initial_scan
000000070000000E,JPN,v1288,2.0.0_Initial_scan
000000070000000E,EUR,v1288,2.0.0_Initial_scan
000000070000000F,USA,v1288,2.0.0_Initial_scan
000000070000000F,JPN,v1288,2.0.0_Initial_scan
000000070000000F,EUR,v1288,2.0.0_Initial_scan
0000000700000011,USA,v1288,2.0.0_Initial_scan
0000000700000011,JPN,v1288,2.0.0_Initial_scan
0000000700000011,EUR,v1288,2.0.0_Initial_scan
0000000700000015,USA,v1295,2.0.0_Initial_scan
0000000700000015,JPN,v1295,2.0.0_Initial_scan
0000000700000015,EUR,v1295,2.0.0_Initial_scan
0000000700000016,USA,v1550,2.0.0_Initial_scan
0000000700000016,JPN,v1550,2.0.0_Initial_scan
0000000700000016,EUR,v1550,2.0.0_Initial_scan
000000070000001C,USA,v2063,2.0.0_Initial_scan
000000070000001C,JPN,v2063,2.0.0_Initial_scan
000000070000001C,EUR,v2063,2.0.0_Initial_scan
000000070000001F,USA,v3864,2.0.0_Initial_scan
000000070000001F,JPN,v3864,2.0.0_Initial_scan
000000070000001F,EUR,v3864,2.0.0_Initial_scan
0000000700000021,USA,v3864,2.0.0_Initial_scan
0000000700000021,JPN,v3864,2.0.0_Initial_scan
0000000700000021,EUR,v3864,2.0.0_Initial_scan
0000000700000022,USA,v3864,2.0.0_Initial_scan
0000000700000022,JPN,v3864,2.0.0_Initial_scan
0000000700000022,EUR,v3864,2.0.0_Initial_scan
0000000700000023,USA,v3864,2.0.0_Initial_scan
0000000700000023,JPN,v3864,2.0.0_Initial_scan
0000000700000023,EUR,v3864,2.0.0_Initial_scan
0000000700000024,USA,v3864,2.0.0_Initial_scan
0000000700000024,JPN,v3864,2.0.0_Initial_scan
0000000700000024,EUR,v3864,2.0.0_Initial_scan
0000000700000025,USA,v5919,2.0.0_Initial_scan
0000000700000025,JPN,v5919,2.0.0_Initial_scan
0000000700000025,EUR,v5919,2.0.0_Initial_scan
0000000700000026,USA,v4380,2.0.0_Initial_scan
0000000700000026,JPN,v4380,2.0.0_Initial_scan
0000000700000026,EUR,v4380,2.0.0_Initial_scan
0000000700000029,USA,v3863,2.0.0_Initial_scan
0000000700000029,JPN,v3863,2.0.0_Initial_scan
0000000700000029,EUR,v3863,2.0.0_Initial_scan
000000070000002B,USA,v3863,2.0.0_Initial_scan
000000070000002B,JPN,v3863,2.0.0_Initial_scan
000000070000002B,EUR,v3863,2.0.0_Initial_scan
000000070000002D,USA,v3863,2.0.0_Initial_scan
000000070000002D,JPN,v3863,2.0.0_Initial_scan
000000070000002D,EUR,v3863,2.0.0_Initial_scan
000000070000002E,USA,v3863,2.0.0_Initial_scan
000000070000002E,JPN,v3863,2.0.0_Initial_scan
000000070000002E,EUR,v3863,2.0.0_Initial_scan
0000000700000030,USA,v4380,2.0.0_Initial_scan
0000000700000030,JPN,v4380,2.0.0_Initial_scan
0000000700000030,EUR,v4380,2.0.0_Initial_scan
0000000700000035,USA,v5919,2.0.0_Initial_scan
0000000700000035,JPN,v5919,2.0.0_Initial_scan
0000000700000035,EUR,v5919,2.0.0_Initial_scan
0000000700000037,USA,v5919,2.0.0_Initial_scan
0000000700000037,JPN,v5919,2.0.0_Initial_scan
0000000700000037,EUR,v5919,2.0.0_Initial_scan
0000000700000038,USA,v5918,2.0.0_Initial_scan
0000000700000038,JPN,v5918,2.0.0_Initial_scan
0000000700000038,EUR,v5918,2.0.0_Initial_scan
0000000700000039,USA,v6175,2.0.0_Initial_scan
0000000700000039,JPN,v6175,2.0.0_Initial_scan
0000000700000039,EUR,v6175,2.0.0_Initial_scan
000000070000003A,USA,v6432,2.0.0_Initial_scan
000000070000003A,JPN,v6432,2.0.0_Initial_scan
000000070000003A,EUR,v6432,2.0.0_Initial_scan
000000070000003B,USA,v7201,2.0.0_Initial_scan
000000070000003B,JPN,v7201,2.0.0_Initial_scan
000000070000003B,EUR,v7201,2.0.0_Initial_scan
000000070000003E,USA,v6430,2.0.0_Initial_scan
000000070000003E,JPN,v6430,2.0.0_Initial_scan
000000070000003E,EUR,v6430,2.0.0_Initial_scan
0000000700000050,USA,v7200,2.0.0_Initial_scan
0000000700000050,JPN,v7200,2.0.0_Initial_scan
0000000700000050,EUR,v7200,2.0.0_Initial_scan
0000000700000200,USA,v7,2.0.0_Initial_scan
0000000700000200,JPN,v7,2.1.0-J_Initial_scan
0000000700000200,EUR,v7,2.0.0-E_Initial_scan
0000000700000201,USA,v1,2.0.0_Initial_scan
0000000700000201,JPN,v1,2.0.0_Initial_scan
0000000700000201,EUR,v1,2.0.0_Initial_scan
0007000248414241,USA,v21,2.0.0_Initial_scan
0007000248414241,JPN,v21,2.0.0_Initial_scan
0007000248414241,EUR,v21,2.0.0_Initial_scan
0007000248414341,USA,v6,2.0.0_Initial_scan
0007000248414341,JPN,v6,2.0.0_Initial_scan
0007000248414341,EUR,v6,2.0.0_Initial_scan
0007000248435545,USA,v1 v2,2.0.0_Initial_scan 2.1.0-U
0007000248435641,USA,v0,2.0.0_Initial_scan
0007000248435641,JPN,v0,2.0.0_Initial_scan
0007000248435641,EUR,v0,2.0.0_Initial_scan
0007000848414C45,USA,v2,2.0.0_Initial_scan
0007000848414C50,EUR,v2,2.0.0_Initial_scan
0007000848414C4A,JPN,v2,2.0.0_Initial_scan
0007000248435550,EUR,v1 v2,2.0.0-E_Initial_scan 2.1.0-E
000700024843554A,JPN,v2,2.1.0-J_Initial_scan
