TitleID,Region,Title versions,Update versions
0005001010000100,USA,v8325 v8339 v8342 v8354,2.0.0_Initial_scan 3.0.0 3.1.0 4.0.0
0005001010000100,JPN,v8325 v8339 v8342 v8354,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0
0005001010000100,EUR,v8325 v8339 v8342 v8354,2.0.0-E_Initial_scan 3.0.0 3.1.0 4.0.0
0005001010000200,USA,v5382 v5406 v5896,2.0.0_Initial_scan 3.0.0 4.0.0
0005001010000200,JPN,v5382 v5406 v5896,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005001010000200,EUR,v5382 v5406 v5896,2.0.0-E_Initial_scan 3.0.0 4.0.0
0005001010000400,USA,v517,2.0.0_Initial_scan
0005001010000400,JPN,v517,2.1.0-J_Initial_scan
0005001010000400,EUR,v517,2.0.0-E_Initial_scan
0005001010004000,USA,v0 v1,2.0.0_Initial_scan 4.0.0
0005001010004000,JPN,v0 v1,2.1.0-J_Initial_scan 4.0.0
0005001010004000,EUR,v0 v1,2.0.0-E_Initial_scan 4.0.0
0005001010004009,USA,v1006,2.0.0_Initial_scan
0005001010004009,JPN,v1006,2.1.0-J_Initial_scan
0005001010004009,EUR,v1006,2.0.0-E_Initial_scan
000500101000400A,USA,v3733 v3816 v3955 v4877 v4914 v5062 v5632,2.0.0_Initial_scan 2.1.0-U 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0
000500101000400A,JPN,v3816 v3955 v4877 v4914 v5062 v5632,2.1.0-J_Initial_scan 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0
000500101000400A,EUR,v3733 v3816 v3955 v4877 v4914 v5062 v5632,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0
00050010100040FF,USA,v1054 v1057 v1086 v1104 v1110 v1132,2.0.0_Initial_scan 2.1.0-U 2.1.3 3.0.0 3.0.1 4.0.0
00050010100040FF,JPN,v1057 v1086 v1104 v1110 v1132,2.1.0-J_Initial_scan 2.1.3 3.0.0 3.0.1 4.0.0
00050010100040FF,EUR,v1054 v1057 v1086 v1104 v1110 v1132,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 4.0.0
0005001010040100,USA,v24 v35 v71 v84 v121,2.0.0_Initial_scan 2.1.0-U 3.0.0 3.1.0 4.0.0
0005001010041100,USA,v96 v144 v178 v192 v195 v208 v288,2.0.0_Initial_scan 2.1.0-U 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0
0005001010043100,USA,v5382 v5406 v5896,2.0.0_Initial_scan 3.0.0 4.0.0
0005001010044100,USA,v4864 v5120,2.0.0_Initial_scan 4.0.0
0005001010045100,USA,v22 v48 v65,2.0.0_Initial_scan 3.0.0 4.0.0
0005001010047100,USA,v24 v35 v72 v84 v120,2.0.0_Initial_scan 2.1.0-U 3.0.0 3.1.0 4.0.0
0005001010048100,USA,v24 v35 v70 v101,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
0005001010049100,USA,v24 v35 v69 v103,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
000500101004A100,USA,v22 v50,2.0.0_Initial_scan 3.0.0
000500101004B100,USA,v6 v36 v49,2.0.0_Initial_scan 3.0.0 4.0.0
000500101004C100,USA,v24 v53,2.0.0_Initial_scan 3.0.0
000500101004D100,USA,v24 v53 v85,2.0.0_Initial_scan 3.0.0 4.0.0
000500101004E100,USA,v25 v37 v64 v99,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
000500101005A100,USA,v9 v19 v55,2.0.0_Initial_scan 2.1.0-U 4.0.0
0005001B10042300,USA,v0 v16 v17,2.0.0_Initial_scan 3.0.0 4.0.0
0005001B10042300,JPN,v0 v16 v17,2.1.0-J_Initial_scan 3.0.0 4.0.0
0005001B10042300,EUR,v0 v16 v17,2.0.0-E_Initial_scan 3.0.0 4.0.0
0005001B10042400,USA,v0,2.0.0_Initial_scan
0005001B10042400,JPN,v0,2.1.0-J_Initial_scan
0005001B10042400,EUR,v0,2.0.0-E_Initial_scan
0005001B1004F000,USA,v16 v35 v36 v37,2.0.0_Initial_scan 3.0.0 3.1.0 4.0.0
0005001B1004F000,JPN,v16 v35 v36 v37,2.1.0-J_Initial_scan 3.0.0 3.1.0 4.0.0
0005001B1004F000,EUR,v16 v35 v36 v37,2.0.0-E_Initial_scan 3.0.0 3.1.0 4.0.0
0005001B10050000,USA,v0 v17 v32,2.0.0_Initial_scan 2.1.0-U 3.0.0
0005001B10050000,JPN,v17 v32,2.1.0-J_Initial_scan 3.0.0
0005001B10050000,EUR,v0 v17 v32,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
0005001B10051000,USA,v17 v18 v36 v51,2.0.0_Initial_scan 2.1.0-U 3.0.0 4.0.0
