TitleID,Region,Title versions,Update versions
0100000000000816,CHN,v605028592 v606076948 v671089000 v671154196 v671219752 v671285268 v671350804 v672137336 v672202772 v673185852 v738197944 v738263060 v738264040 v805308888 v805371944 v805437460 v805502996 v806355064 v872415452,9.1.0 9.2.0 10.0.0 10.0.1 10.0.2 10.0.3 10.0.4 10.1.0 10.1.1 10.2.0 11.0.0 11.0.1 11.0.1_rebootless13 12.0.0 12.0.1 12.0.2 12.0.3 12.1.0 13.0.0
0100000000000006,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000007,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000008,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000009,CHN,v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000000A,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000000B,CHN,v603980136 v671088940 v738197904 v805308868 v805371944 v805437460 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.0.1 12.0.2 12.1.0 13.0.0
010000000000000C,CHN,v605028512 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000000E,CHN,v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000000F,CHN,v605028512 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000010,CHN,v603980136 v671088940 v671219752 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.0.2 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000012,CHN,v605028512 v671088940 v738197904 v805308868 v805371944 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.0.1 12.1.0 13.0.0
0100000000000013,CHN,v605028512 v671088980 v671154196 v671219752 v672137336 v738197904 v738263060 v805308888 v806355064 v872415452,9.1.0 10.0.0 10.0.1 10.0.2 10.1.0 11.0.0 11.0.1 12.0.0 12.1.0 13.0.0
0100000000000014,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000015,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000016,CHN,v605028512 v671089000 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000018,CHN,v605028512 v671088940 v738197944 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000019,CHN,v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000001A,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000001B,CHN,v603980136 v738197904 v805308868 v806355064 v872415452,9.1.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000001C,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000001D,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000001E,CHN,v605028512 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
010000000000001F,CHN,v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000020,CHN,v605028512 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000021,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000022,CHN,v603980136 v671088940 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000023,CHN,v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000024,CHN,v603980136 v671088940 v738197904 v805308868 v805502996 v806355064 v872415452,9.1.0 10.0.0 11.0.0 12.0.0 12.0.3 12.1.0 13.0.0
0100000000000025,CHN,v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
0100000000000029,CHN,v603980136 v671088940,9.1.0 10.0.0
010000000000002A,CHN,v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452,9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0
