TitleID,Region,Title versions,Update versions
0004001000021000,USA,v1027 v2062 v3078 v4098 v5128,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11
0004001000021100,USA,v0 v1026 v2051,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7
0004001000021200,USA,v1026 v2054,2.0.0-2_Initial_scan 3.0.0-5
0004001000021300,USA,v0 v1026,2.0.0-2_Initial_scan 4.0.0-7
0004001000021400,USA,v0 v16 v1039 v2048,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7
0004001000021500,USA,v0 v1027 v2049 v3072,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7
0004001000021700,USA,v1026,2.0.0-2_Initial_scan
0004001000021800,USA,v1027 v2048 v3087 v4096,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 3.0.0-6
0004001000021900,USA,v4 v1026 v2058 v3081 v4096 v5123 v6146 v7170,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11
0004001000021A00,USA,v4 v1035 v2051 v3073,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004001000021B00,USA,v0 v1034,2.0.0-2_Initial_scan 3.0.0-5
0004001000021D00,USA,v0 v1028,2.0.0-2_Initial_scan 2.1.0-4
0004001000021E00,USA,v0 v1027,2.0.0-2_Initial_scan 2.1.0-4
0004001000021F00,USA,v0 v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5 6.0.0-11
0004001000024000,USA,v2048,2.0.0-2_Initial_scan
0004001B00010002,CHN,v0,4.0.0-7
0004001B00010002,USA,v0,2.0.0-2_Initial_scan
0004001B00010002,JPN,v0,2.0.0-2_Initial_scan
0004001B00010002,KOR,v0,4.0.0-7
0004001B00010002,EUR,v0,2.0.0-2_Initial_scan
0004001B00010002,TWN,v0,4.1.0-8
0004003000008A02,CHN,v4096 v5121,4.0.0-7 5.0.0-11
0004003000008A02,USA,v1025 v3072 v4096 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004003000008A02,JPN,v1025 v3072 v4096 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004003000008A02,KOR,v4096 v5121,4.0.0-7 5.0.0-11
0004003000008A02,EUR,v1025 v3072 v4096 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004003000008A02,TWN,v4096 v5121,4.1.0-8 5.0.0-11
0004003000008A03,USA,v0,2.0.0-2_Initial_scan
0004003000008A03,JPN,v0,2.0.0-2_Initial_scan
0004003000008A03,EUR,v0,2.0.0-2_Initial_scan
0004003000008F02,USA,v1027 v2049 v4111 v5131 v6146 v7172 v8198,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 6.0.0-11
0004003000009002,USA,v0 v1036,2.0.0-2_Initial_scan 3.0.0-5
0004003000009202,USA,v1026 v2048 v3072 v4097,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11
0004003000009302,USA,v1026 v2049 v3073,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11
0004003000009402,USA,v6 v1024 v2050 v3075,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 5.0.0-11
0004003000009602,USA,v1026 v3082 v4099,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004003000009702,USA,v1029 v2054 v3075,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
