TitleID,Region,Title versions,Update versions
0004001B00010002,EUR,v0,2.0.0-2_Initial_scan
0004003000008A02,EUR,v1025 v3072 v4096 v5121 v6144 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004003000008A03,EUR,v0,2.0.0-2_Initial_scan
000400300000C502,EUR,v1026 v2053 v3074 v5128 v6145 v7184,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 9.0.0-20 9.6.0-24 11.7.0-40
000400300000C503,EUR,v0,2.0.0-2_Initial_scan
0004009B00010202,EUR,v0,2.0.0-2_Initial_scan
0004009B00010402,EUR,v1024 v2050 v3072 v4098 v5122,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 7.0.0-13 9.6.0-24
0004009B00010602,EUR,v2 v1024 v2052,2.0.0-2_Initial_scan 10.5.0-30 11.8.0-41
0004009B00011D02,EUR,v0,2.0.0-2_Initial_scan
0004009B00014002,EUR,v0,2.0.0-2_Initial_scan
0004009B00014102,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014202,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014302,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
000400DB00010302,EUR,v1024 v2052 v3072 v4096 v5120 v6144 v7168 v8192 v9217,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 5.0.0-11 9.0.0-20 9.3.0-21 9.6.0-24 11.1.0-34
000400DB00010502,EUR,v1024 v2048 v3073 v4096 v5120 v6144 v7169 v8192 v9216 v10242 v11267 v12288 v14336 v15360 v16386 v17409 v18432 v19457 v20480 v21504 v22528,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 6.2.0-12E 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.1.0-34 11.5.0-38 11.7.0-40 11.9.0-42
0004013000001502,EUR,v1026 v2053 v3072 v4098 v5120 v6148 v8192 v9217 v10245,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 10.0.0-27 11.8.0-41
0004013000001503,EUR,v0,2.0.0-2_Initial_scan
0004013000001602,EUR,v1026 v2048 v3074 v4098 v5120 v6146 v7172 v9216 v10242 v11265,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.1.0-14 8.0.0-18 9.0.0-20 9.3.0-21 10.0.0-27
0004013000001702,EUR,v1024 v2049 v4096 v5122 v6145 v7168 v8196 v9220 v10243 v12290 v13315 v14342 v15360,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
0004013000001703,EUR,v0,2.0.0-2_Initial_scan
0004013000001802,EUR,v1025 v3072 v4098 v5120 v6144 v7168,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000001803,EUR,v0,2.0.0-2_Initial_scan
0004013000001A02,EUR,v0 v1024 v2048 v3074 v4096 v5120 v6145 v7169,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.7.0-25 11.1.0-34
0004013000001A03,EUR,v0,2.0.0-2_Initial_scan
0004013000001B02,EUR,v0 v1025 v2048 v3073,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18 9.5.0-22
0004013000001B03,EUR,v0,2.0.0-2_Initial_scan
0004013000001C02,EUR,v2049 v3075 v5120 v6145 v7168 v8196 v10240 v11264 v12294 v13312 v14336,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.3.0-36 11.5.0-38
0004013000001C03,EUR,v0,2.0.0-2_Initial_scan
0004013000001D02,EUR,v1025 v3072 v4096 v5121 v6148 v7168 v9216 v10240,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000001D03,EUR,v0,2.0.0-2_Initial_scan
