TitleID,Region,Title versions,Update versions
0004001000021000,USA,v5128,6.0.0-11
0004001000021F00,USA,v2049,6.0.0-11
0004003000008F02,USA,v8198,6.0.0-11
000400DB00010502,USA,v8192,6.0.0-11
000400DB00017302,USA,v6146,6.0.0-11
0004013000001502,USA,v5120,6.0.0-11
0004013000001602,USA,v5120,6.0.0-11
0004013000001702,USA,v6145,6.0.0-11
0004013000001A02,USA,v4096,6.0.0-11
0004013000001C02,USA,v7168,6.0.0-11
0004013000001F02,USA,v6145,6.0.0-11
0004013000002202,USA,v7168,6.0.0-11
0004013000002602,USA,v6144,6.0.0-11
0004013000002C02,USA,v5120,6.0.0-11
0004013000002D02,USA,v7169,6.0.0-11
0004013000002D03,USA,v5120,6.0.0-11
0004013000003102,USA,v3072,6.0.0-11
0004013000003402,USA,v7169,6.0.0-11
0004013000008002,USA,v8193,6.0.0-11
0004013800000002,USA,v10833,6.0.0-11
0004013800000102,USA,v7762,6.0.0-11
0004800F484E4841,USA,v10240,6.0.0-11
0004001B00010702,USA,v1028,6.0.0-11
0004013800000202,USA,v3665,6.0.0-11
