TitleID,Region,Title versions,Update versions
0004001B00010002,CHN,v0,4.0.0-7
0004003000008A02,CHN,v4096 v5121 v6144 v7168,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004009B00010202,CHN,v0,4.0.0-7
0004009B00010402,CHN,v3072 v4098 v5122,4.0.0-7 7.0.0-13 9.6.0-24
0004009B00010602,CHN,v2 v1024 v2052,4.0.0-7 10.5.0-30 11.8.0-41
0004009B00014002,CHN,v0,4.0.0-7
0004009B00014102,CHN,v1024,4.0.0-7
0004009B00014202,CHN,v1024,4.0.0-7
0004009B00014302,CHN,v1024,4.0.0-7
000400DB00010302,CHN,v3072 v4096 v5120 v6144 v7168 v8192 v9217,4.0.0-7 4.3.0-10 5.0.0-11 9.0.0-20 9.3.0-21 9.6.0-24 11.1.0-34
000400DB00010502,CHN,v3073 v4096 v5120 v6144 v7169 v8192 v9216 v10242 v11267 v12288 v14336 v15360 v16386 v17409 v18432 v19457 v20480 v21504 v22528,4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.1.0-34 11.5.0-38 11.7.0-40 11.9.0-42
0004013000001502,CHN,v3072 v4098 v5120 v6148 v8192 v9217 v10245,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 10.0.0-27 11.8.0-41
0004013000001503,CHN,v0,4.0.0-7
0004013000001602,CHN,v3074 v4098 v5120 v6146 v7172 v9216 v10242 v11265,4.0.0-7 5.0.0-11 6.0.0-11 7.1.0-14 8.0.0-18 9.0.0-20 9.3.0-21 10.0.0-27
0004013000001702,CHN,v4096 v5122 v6145 v7168 v8196 v9220 v10243 v12290 v13315 v14342 v15360,4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
0004013000001703,CHN,v0,4.0.0-7
0004013000001802,CHN,v3072 v4098 v5120 v6144 v7168,4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000001803,CHN,v0,4.0.0-7
0004013000001A02,CHN,v2048 v3074 v4096 v5120 v6145 v7169,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.7.0-25 11.1.0-34
0004013000001A03,CHN,v0,4.0.0-7
0004013000001B02,CHN,v0 v1025 v2048 v3073,4.0.0-7 5.0.0-11 8.0.0-18 9.5.0-22
0004013000001B03,CHN,v0,4.0.0-7
0004013000001C02,CHN,v5120 v6145 v7168 v8196 v10240 v11264 v12294 v13312 v14336,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.3.0-36 11.5.0-38
0004013000001C03,CHN,v0,4.0.0-7
0004013000001D02,CHN,v4096 v5121 v6148 v7168 v9216 v10240,4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000001D03,CHN,v0,4.0.0-7
0004013000001E02,CHN,v1024 v2049 v3076 v5120,4.0.0-7 5.0.0-11 8.0.0-18 9.3.0-21
0004013000001E03,CHN,v0,4.0.0-7
0004013000001F02,CHN,v4102 v5122 v6145 v7168 v8192,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18
0004013000001F03,CHN,v0,4.0.0-7
0004013000002002,CHN,v0 v1025 v2048,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002102,CHN,v0 v1025 v2048,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002103,CHN,v0,4.0.0-7
0004013000002202,CHN,v5120 v6146 v7168 v8192 v9219 v11264,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18 9.6.0-24
0004013000002203,CHN,v0,4.0.0-7
0004013000002302,CHN,v1025 v2049 v3072,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002303,CHN,v0,4.0.0-7
0004013000002402,CHN,v4101 v5122 v6145 v7172 v8192 v9216,4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 9.3.0-21
0004013000002403,CHN,v0,4.0.0-7
0004013000002602,CHN,v4097 v5122 v6144 v7170 v8193 v9216 v10240,4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20
0004013000002702,CHN,v2048 v3073 v4096 v5120,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002703,CHN,v0,4.0.0-7
0004013000002802,CHN,v3078 v4099 v5123 v6145 v7174 v8192,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24 10.0.0-27
0004013000002902,CHN,v5122 v6145 v7171 v8192 v9220 v10245 v12288 v13318 v14336,4.0.0-7 5.0.0-11 7.0.0-13 7.1.0-14 8.0.0-18 8.1.0-18 9.0.0-20 9.6.0-24 11.4.0-37
0004013000002903,CHN,v0,4.0.0-7
0004013000002A02,CHN,v0 v1025 v2048,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002A03,CHN,v0,4.0.0-7
0004013000002B02,CHN,v3072 v4098 v5124 v7169,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002C02,CHN,v3074 v4100 v5120 v6148 v7174 v8195 v10249 v11267 v12296 v13313 v14341,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 11.8.0-41
0004013000002D02,CHN,v5120 v6148 v7169 v8196 v9216 v10240 v11264,4.0.0-7 5.0.0-11 6.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 11.4.0-37
0004013000002D03,CHN,v0 v5120,4.0.0-7 6.0.0-11
0004013000002E02,CHN,v4096 v5121 v6144 v7168 v8192,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 10.6.0-31
0004013000002E03,CHN,v0,4.0.0-7
0004013000002F02,CHN,v4096 v5122 v6144 v7168 v8198,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24
0004013000002F03,CHN,v0,4.0.0-7
0004013000003102,CHN,v1025 v2049 v3072 v4096 v5120,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20
0004013000003103,CHN,v0,4.0.0-7
0004013000003202,CHN,v4096 v5122 v6145 v7172 v8192 v9216 v10240 v11264 v12288 v13312 v14336 v15360 v16384 v17411,4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 10.5.0-30 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.6.0-39 11.8.0-41
0004013000003203,CHN,v0,4.0.0-7
0004013000003302,CHN,v4096 v5121 v6148 v8192 v9216 v10246 v11265 v12289 v13313,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.6.0-31 11.0.0-33
0004013000003303,CHN,v0,4.0.0-7
0004013000003402,CHN,v5122 v6146 v7169 v8193 v9222 v10240 v11266 v12289 v13314,4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20 10.0.0-27 10.4.0-29
0004013000003502,CHN,v3072 v4097 v5120 v6147 v7168,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.7.0-25
0004013000003702,CHN,v1024 v2049 v3074 v4096 v5120 v6148,4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000008002,CHN,v5121 v6148 v7168 v8193 v9216 v10248 v11268 v12291 v14336 v15360 v16390 v17408 v18433 v19458 v20482 v21504 v22528 v23553,4.0.0-7 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.4.0-29 11.1.0-34 11.3.0-36 11.4.0-37 11.6.0-39
0004013800000002,CHN,v6677 v7712 v8758 v9792 v10833 v11872 v12916 v13956 v15047 v17120 v18182 v19216 v20262 v21288 v22313 v23341 v24368 v25396 v26432 v27476 v28512 v29557,4.0.0-7 4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.2.0-28 10.4.0-29 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.8.0-41
0004013800000003,CHN,v5632,4.0.0-7
0004013800000102,CHN,v4625 v5681 v6704 v7762 v8817 v10864,4.0.0-7 4.4.0-10 4.5.0-10 6.0.0-11 6.2.0-12 11.8.0-41
0004800542383841,CHN,v2048,4.0.0-7
0004800F484E4841,CHN,v4096 v5120 v6145 v7168 v8192 v9216 v10240 v11264,4.0.0-7 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 7.0.0-13
0004800F484E4C41,CHN,v0,4.0.0-7
0004001B00010702,CHN,v0 v1028 v2048 v3073 v4096,4.0.0-7 6.0.0-11 6.3.0-12 7.0.0-13 9.0.0-20
0004013800000202,CHN,v2576,4.0.0-7
0004001000026000,CHN,v8 v1024 v2049 v3075,4.0.0-7 4.4.0-10_MSet_CHN 5.0.0-11 7.0.0-13
0004001000026100,CHN,v4,4.0.0-7
0004001000026200,CHN,v3,4.0.0-7
0004001000026300,CHN,v5,4.0.0-7
0004001000026400,CHN,v3,4.0.0-7
0004001000026500,CHN,v2 v1024,4.0.0-7 11.4.0-37
0004001000026700,CHN,v1,4.0.0-7
0004001000026800,CHN,v0 v4096,4.0.0-7 4.4.0-10
0004001000026D00,CHN,v0,4.0.0-7
0004001000026E00,CHN,v0,4.0.0-7
0004001000026F00,CHN,v1 v1026,4.0.0-7 6.0.0-11
000400300000A102,CHN,v15 v1026 v2052 v3074,4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13
000400300000A202,CHN,v3,4.0.0-7
000400300000A402,CHN,v0 v4097,4.0.0-7 5.0.0-11
000400300000A502,CHN,v0 v3073,4.0.0-7 5.0.0-11
000400300000A702,CHN,v5 v1024,4.0.0-7 7.0.0-13
000400300000A802,CHN,v6,4.0.0-7
000400300000CF02,CHN,v1 v1027,4.0.0-7 9.6.0-24
000400300000CF03,CHN,v1,4.0.0-7
000400300000D502,CHN,v1026 v2049 v3072,4.0.0-7 9.6.0-24 11.5.0-38
000400300000D802,CHN,v0,4.0.0-7
000400300000D803,CHN,v0,4.0.0-7
000400300000D902,CHN,v0,4.0.0-7
000400300000DB02,CHN,v2,4.0.0-7
000400300000DC02,CHN,v2 v1026 v2048,4.0.0-7 8.0.0-18 11.4.0-37
0004009B00011002,CHN,v1,4.0.0-7
0004009B00012402,CHN,v1024 v2048 v3072 v4096 v5121 v6144,4.0.0-7 4.2.0-9 5.0.0-11 9.0.0-20 10.0.0-27 11.6.0-39
0004009B00013402,CHN,v1024 v2048,4.0.0-7 4.2.0-9
000400DB00016402,CHN,v113 v128 v129 v130 v131 v132,4.0.0-7 4.2.0-9 5.0.0-11 7.1.0-16 9.5.0-23 9.9.0-26
000400DB00017402,CHN,v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6144 v6160 v6178 v6192 v7175 v7187 v7203 v8196 v8208 v9217 v9264 v9296 v9319 v9328 v9344 v9360 v10240 v10272 v10304 v10320 v10336 v10352 v11264 v11280 v11296 v11312 v11328 v11344 v11360 v11376 v11392 v11408,4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 6.2.0-12 6.3.0-12 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.2.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42
00048005484E4443,CHN,v1024,4.0.0-7
000400300000A602,CHN,v0 v1024 v3074 v4096 v5121 v6149 v7168 v8192 v9232 v10240 v11297,4.2.0-9 4.5.0-10 5.0.0-11 7.1.0-16 9.5.0-23 9.9.0-26 10.2.0-28 10.6.0-31 10.7.0-32 11.1.0-34 11.9.0-42
0004001B00010802,CHN,v0 v1024 v2048 v3072 v4096,6.3.0-12 9.5.0-23 10.5.0-30 11.0.0-33 11.6.0-39
0004013000003802,CHN,v1029 v2050 v3077 v4099 v6144 v7168 v8198 v9216,7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
0004001B00019002,CHN,v2 v1026,9.3.0-21 9.6.0-24
0004013000004002,CHN,v2053 v4106 v5121 v6145 v7168 v8192,9.3.0-21 9.6.0-24 9.7.0-25 10.0.0-27 10.6.0-31 10.7.0-32
000400300000BF02,CHN,v1024,10.6.0-31
