TitleID,Region,Title versions,Update versions
000400DB00010502,JPN,v8192,6.0.0-11
0004013000001502,JPN,v5120,6.0.0-11
0004013000001602,JPN,v5120,6.0.0-11
0004013000001702,JPN,v6145,6.0.0-11
0004013000001A02,JPN,v4096,6.0.0-11
0004013000001C02,JPN,v7168,6.0.0-11
0004013000001F02,JPN,v6145,6.0.0-11
0004013000002202,JPN,v7168,6.0.0-11
0004013000002602,JPN,v6144,6.0.0-11
0004013000002C02,JPN,v5120,6.0.0-11
0004013000002D02,JPN,v7169,6.0.0-11
0004013000002D03,JPN,v5120,6.0.0-11
0004013000003102,JPN,v3072,6.0.0-11
0004013000003402,JPN,v7169,6.0.0-11
0004013000008002,JPN,v8193,6.0.0-11
0004013800000002,JPN,v10833,6.0.0-11
0004013800000102,JPN,v7762,6.0.0-11
0004800F484E4841,JPN,v10240,6.0.0-11
0004001000020000,JPN,v5127,6.0.0-11
0004001000020300,JPN,v2050,6.0.0-11
0004001000020400,JPN,v3073,6.0.0-11
0004001000020800,JPN,v5121,6.0.0-11
0004001000020F00,JPN,v2049,6.0.0-11
0004003000008202,JPN,v8197,6.0.0-11
000400DB00016202,JPN,v192,6.0.0-11
000400DB00017202,JPN,v6146,6.0.0-11
0004001B00010702,JPN,v1028,6.0.0-11
0004013800000202,JPN,v3665,6.0.0-11
