TitleID,Region,Title versions,Update versions
0004003000008F02,USA,v23552,10.3.0-28
000400DB00017302,USA,v10288,10.3.0-28
0004003000009802,EUR,v22528,10.3.0-28
000400DB00017102,EUR,v10288,10.3.0-28
0004003000008202,JPN,v25600,10.3.0-28
000400DB00017202,JPN,v10288,10.3.0-28
000400300000CE02,USA,v14337,10.3.0-28
000400300000D602,EUR,v14337,10.3.0-28
000400300000C602,JPN,v14337,10.3.0-28
000400300000A902,KOR,v10240,10.3.0-28
000400300000E302,KOR,v14337,10.3.0-28
0004009B00012502,KOR,v8193,10.3.0-28
000400DB00017502,KOR,v10288,10.3.0-28
000400300000E902,TWN,v14337,10.3.0-28
0004009B00012602,TWN,v7169,10.3.0-28
000400DB00017602,TWN,v10288,10.3.0-28
