TitleID,Region,Title versions,Update versions
0004001000021000,USA,v3078,4.0.0-7
0004001000021100,USA,v2051,4.0.0-7
0004001000021300,USA,v1026,4.0.0-7
0004001000021400,USA,v2048,4.0.0-7
0004001000021500,USA,v3072,4.0.0-7
0004001000021900,USA,v3081,4.0.0-7
0004001000021A00,USA,v2051,4.0.0-7
0004001B00010002,CHN,v0,4.0.0-7
0004001B00010002,KOR,v0,4.0.0-7
0004003000008A02,CHN,v4096,4.0.0-7
0004003000008A02,USA,v4096,4.0.0-7
0004003000008A02,JPN,v4096,4.0.0-7
0004003000008A02,KOR,v4096,4.0.0-7
0004003000008A02,EUR,v4096,4.0.0-7
0004003000008F02,USA,v5131,4.0.0-7
0004003000009202,USA,v3072,4.0.0-7
0004003000009302,USA,v2049,4.0.0-7
0004003000009402,USA,v2050,4.0.0-7
0004003000009602,USA,v4099,4.0.0-7
0004003000009702,USA,v3075,4.0.0-7
000400300000C502,USA,v3074,4.0.0-7
000400300000C502,JPN,v3074,4.0.0-7
000400300000C502,EUR,v3074,4.0.0-7
0004009B00010202,CHN,v0,4.0.0-7
0004009B00010202,KOR,v0,4.0.0-7
0004009B00010402,CHN,v3072,4.0.0-7
0004009B00010402,USA,v3072,4.0.0-7
0004009B00010402,JPN,v3072,4.0.0-7
0004009B00010402,KOR,v3072,4.0.0-7
0004009B00010402,EUR,v3072,4.0.0-7
0004009B00010602,CHN,v2,4.0.0-7
0004009B00010602,KOR,v2,4.0.0-7
0004009B00012302,USA,v3073,4.0.0-7
0004009B00014002,CHN,v0,4.0.0-7
0004009B00014002,KOR,v0,4.0.0-7
0004009B00014102,CHN,v1024,4.0.0-7
0004009B00014102,USA,v1024,4.0.0-7
0004009B00014102,JPN,v1024,4.0.0-7
0004009B00014102,KOR,v1024,4.0.0-7
0004009B00014102,EUR,v1024,4.0.0-7
0004009B00014202,CHN,v1024,4.0.0-7
0004009B00014202,USA,v1024,4.0.0-7
0004009B00014202,JPN,v1024,4.0.0-7
0004009B00014202,KOR,v1024,4.0.0-7
0004009B00014202,EUR,v1024,4.0.0-7
0004009B00014302,CHN,v1024,4.0.0-7
0004009B00014302,USA,v1024,4.0.0-7
0004009B00014302,JPN,v1024,4.0.0-7
0004009B00014302,KOR,v1024,4.0.0-7
0004009B00014302,EUR,v1024,4.0.0-7
000400DB00010302,CHN,v3072,4.0.0-7
000400DB00010302,USA,v3072,4.0.0-7
000400DB00010302,JPN,v3072,4.0.0-7
000400DB00010302,KOR,v3072,4.0.0-7
000400DB00010302,EUR,v3072,4.0.0-7
000400DB00010502,CHN,v3073,4.0.0-7
000400DB00010502,USA,v3073,4.0.0-7
000400DB00010502,JPN,v3073,4.0.0-7
000400DB00010502,KOR,v3073,4.0.0-7
000400DB00010502,EUR,v3073,4.0.0-7
000400DB00016302,USA,v112,4.0.0-7
000400DB00017302,USA,v4098,4.0.0-7
0004013000001502,CHN,v3072,4.0.0-7
0004013000001502,USA,v3072,4.0.0-7
0004013000001502,JPN,v3072,4.0.0-7
0004013000001502,KOR,v3072,4.0.0-7
0004013000001502,EUR,v3072,4.0.0-7
0004013000001503,CHN,v0,4.0.0-7
0004013000001503,KOR,v0,4.0.0-7
0004013000001602,CHN,v3074,4.0.0-7
0004013000001602,USA,v3074,4.0.0-7
0004013000001602,JPN,v3074,4.0.0-7
0004013000001602,KOR,v3074,4.0.0-7
0004013000001602,EUR,v3074,4.0.0-7
0004013000001702,CHN,v4096,4.0.0-7
0004013000001702,USA,v4096,4.0.0-7
0004013000001702,JPN,v4096,4.0.0-7
0004013000001702,KOR,v4096,4.0.0-7
0004013000001702,EUR,v4096,4.0.0-7
0004013000001703,CHN,v0,4.0.0-7
0004013000001703,KOR,v0,4.0.0-7
0004013000001802,CHN,v3072,4.0.0-7
0004013000001802,KOR,v3072,4.0.0-7
0004013000001803,CHN,v0,4.0.0-7
0004013000001803,KOR,v0,4.0.0-7
0004013000001A02,CHN,v2048,4.0.0-7
0004013000001A02,USA,v2048,4.0.0-7
0004013000001A02,JPN,v2048,4.0.0-7
0004013000001A02,KOR,v2048,4.0.0-7
0004013000001A02,EUR,v2048,4.0.0-7
0004013000001A03,CHN,v0,4.0.0-7
0004013000001A03,KOR,v0,4.0.0-7
0004013000001B02,CHN,v0,4.0.0-7
0004013000001B02,KOR,v0,4.0.0-7
0004013000001B03,CHN,v0,4.0.0-7
0004013000001B03,KOR,v0,4.0.0-7
0004013000001C02,CHN,v5120,4.0.0-7
0004013000001C02,USA,v5120,4.0.0-7
0004013000001C02,JPN,v5120,4.0.0-7
0004013000001C02,KOR,v5120,4.0.0-7
0004013000001C02,EUR,v5120,4.0.0-7
0004013000001C03,CHN,v0,4.0.0-7
0004013000001C03,KOR,v0,4.0.0-7
0004013000001D02,CHN,v4096,4.0.0-7
0004013000001D02,USA,v4096,4.0.0-7
0004013000001D02,JPN,v4096,4.0.0-7
0004013000001D02,KOR,v4096,4.0.0-7
0004013000001D02,EUR,v4096,4.0.0-7
0004013000001D03,CHN,v0,4.0.0-7
0004013000001D03,KOR,v0,4.0.0-7
0004013000001E02,CHN,v1024,4.0.0-7
0004013000001E02,KOR,v1024,4.0.0-7
0004013000001E03,CHN,v0,4.0.0-7
0004013000001E03,KOR,v0,4.0.0-7
0004013000001F02,CHN,v4102,4.0.0-7
0004013000001F02,USA,v4102,4.0.0-7
0004013000001F02,JPN,v4102,4.0.0-7
0004013000001F02,KOR,v4102,4.0.0-7
0004013000001F02,EUR,v4102,4.0.0-7
0004013000001F03,CHN,v0,4.0.0-7
0004013000001F03,KOR,v0,4.0.0-7
0004013000002002,CHN,v0,4.0.0-7
0004013000002002,KOR,v0,4.0.0-7
0004013000002102,CHN,v0,4.0.0-7
0004013000002102,KOR,v0,4.0.0-7
0004013000002103,CHN,v0,4.0.0-7
0004013000002103,KOR,v0,4.0.0-7
0004013000002202,CHN,v5120,4.0.0-7
0004013000002202,USA,v5120,4.0.0-7
0004013000002202,JPN,v5120,4.0.0-7
0004013000002202,KOR,v5120,4.0.0-7
0004013000002202,EUR,v5120,4.0.0-7
0004013000002203,CHN,v0,4.0.0-7
0004013000002203,KOR,v0,4.0.0-7
0004013000002302,CHN,v1025,4.0.0-7
0004013000002302,KOR,v1025,4.0.0-7
0004013000002303,CHN,v0,4.0.0-7
0004013000002303,KOR,v0,4.0.0-7
0004013000002402,CHN,v4101,4.0.0-7
0004013000002402,KOR,v4101,4.0.0-7
0004013000002403,CHN,v0,4.0.0-7
0004013000002403,KOR,v0,4.0.0-7
0004013000002602,CHN,v4097,4.0.0-7
0004013000002602,USA,v4097,4.0.0-7
0004013000002602,JPN,v4097,4.0.0-7
0004013000002602,KOR,v4097,4.0.0-7
0004013000002602,EUR,v4097,4.0.0-7
0004013000002702,CHN,v2048,4.0.0-7
0004013000002702,USA,v2048,4.0.0-7
0004013000002702,JPN,v2048,4.0.0-7
0004013000002702,KOR,v2048,4.0.0-7
0004013000002702,EUR,v2048,4.0.0-7
0004013000002703,CHN,v0,4.0.0-7
0004013000002703,KOR,v0,4.0.0-7
0004013000002802,CHN,v3078,4.0.0-7
0004013000002802,KOR,v3078,4.0.0-7
0004013000002902,CHN,v5122,4.0.0-7
0004013000002902,USA,v5122,4.0.0-7
0004013000002902,JPN,v5122,4.0.0-7
0004013000002902,KOR,v5122,4.0.0-7
0004013000002902,EUR,v5122,4.0.0-7
0004013000002903,CHN,v0,4.0.0-7
0004013000002903,KOR,v0,4.0.0-7
0004013000002A02,CHN,v0,4.0.0-7
0004013000002A02,KOR,v0,4.0.0-7
0004013000002A03,CHN,v0,4.0.0-7
0004013000002A03,KOR,v0,4.0.0-7
0004013000002B02,CHN,v3072,4.0.0-7
0004013000002B02,USA,v3072,4.0.0-7
0004013000002B02,JPN,v3072,4.0.0-7
0004013000002B02,KOR,v3072,4.0.0-7
0004013000002B02,EUR,v3072,4.0.0-7
0004013000002C02,CHN,v3074,4.0.0-7
0004013000002C02,USA,v3074,4.0.0-7
0004013000002C02,JPN,v3074,4.0.0-7
0004013000002C02,KOR,v3074,4.0.0-7
0004013000002C02,EUR,v3074,4.0.0-7
0004013000002D02,CHN,v5120,4.0.0-7
0004013000002D02,USA,v5120,4.0.0-7
0004013000002D02,JPN,v5120,4.0.0-7
0004013000002D02,KOR,v5120,4.0.0-7
0004013000002D02,EUR,v5120,4.0.0-7
0004013000002D03,CHN,v0,4.0.0-7
0004013000002D03,KOR,v0,4.0.0-7
0004013000002E02,CHN,v4096,4.0.0-7
0004013000002E02,USA,v4096,4.0.0-7
0004013000002E02,JPN,v4096,4.0.0-7
0004013000002E02,KOR,v4096,4.0.0-7
0004013000002E02,EUR,v4096,4.0.0-7
0004013000002E03,CHN,v0,4.0.0-7
0004013000002E03,KOR,v0,4.0.0-7
0004013000002F02,CHN,v4096,4.0.0-7
0004013000002F02,USA,v4096,4.0.0-7
0004013000002F02,JPN,v4096,4.0.0-7
0004013000002F02,KOR,v4096,4.0.0-7
0004013000002F02,EUR,v4096,4.0.0-7
0004013000002F03,CHN,v0,4.0.0-7
0004013000002F03,KOR,v0,4.0.0-7
0004013000003102,CHN,v1025,4.0.0-7
0004013000003102,KOR,v1025,4.0.0-7
0004013000003103,CHN,v0,4.0.0-7
0004013000003103,KOR,v0,4.0.0-7
0004013000003202,CHN,v4096,4.0.0-7
0004013000003202,USA,v4096,4.0.0-7
0004013000003202,JPN,v4096,4.0.0-7
0004013000003202,KOR,v4096,4.0.0-7
0004013000003202,EUR,v4096,4.0.0-7
0004013000003203,CHN,v0,4.0.0-7
0004013000003203,KOR,v0,4.0.0-7
0004013000003302,CHN,v4096,4.0.0-7
0004013000003302,USA,v4096,4.0.0-7
0004013000003302,JPN,v4096,4.0.0-7
0004013000003302,KOR,v4096,4.0.0-7
0004013000003302,EUR,v4096,4.0.0-7
0004013000003303,CHN,v0,4.0.0-7
0004013000003303,KOR,v0,4.0.0-7
0004013000003402,CHN,v5122,4.0.0-7
0004013000003402,USA,v5122,4.0.0-7
0004013000003402,JPN,v5122,4.0.0-7
0004013000003402,KOR,v5122,4.0.0-7
0004013000003402,EUR,v5122,4.0.0-7
0004013000003502,CHN,v3072,4.0.0-7
0004013000003502,KOR,v3072,4.0.0-7
0004013000003702,CHN,v1024,4.0.0-7
0004013000003702,USA,v1024,4.0.0-7
0004013000003702,JPN,v1024,4.0.0-7
0004013000003702,KOR,v1024,4.0.0-7
0004013000003702,EUR,v1024,4.0.0-7
0004013000008002,CHN,v5121,4.0.0-7
0004013000008002,USA,v5121,4.0.0-7
0004013000008002,JPN,v5121,4.0.0-7
0004013000008002,KOR,v5121,4.0.0-7
0004013000008002,EUR,v5121,4.0.0-7
0004013800000002,CHN,v6677,4.0.0-7
0004013800000002,USA,v6677,4.0.0-7
0004013800000002,JPN,v6677,4.0.0-7
0004013800000002,KOR,v6677,4.0.0-7
0004013800000002,EUR,v6677,4.0.0-7
0004013800000003,CHN,v5632,4.0.0-7
0004013800000003,KOR,v5632,4.0.0-7
0004013800000102,CHN,v4625,4.0.0-7
0004013800000102,USA,v4625,4.0.0-7
0004013800000102,JPN,v4625,4.0.0-7
0004013800000102,KOR,v4625,4.0.0-7
0004013800000102,EUR,v4625,4.0.0-7
0004800542383841,CHN,v2048,4.0.0-7
0004800542383841,KOR,v2048,4.0.0-7
0004800F484E4841,CHN,v4096,4.0.0-7
0004800F484E4841,USA,v4096,4.0.0-7
0004800F484E4841,JPN,v4096,4.0.0-7
0004800F484E4841,KOR,v4096,4.0.0-7
0004800F484E4841,EUR,v4096,4.0.0-7
0004800F484E4C41,CHN,v0,4.0.0-7
0004800F484E4C41,KOR,v0,4.0.0-7
0004001000022000,EUR,v3075,4.0.0-7
0004001000022100,EUR,v2051,4.0.0-7
0004001000022300,EUR,v2050,4.0.0-7
0004001000022400,EUR,v2048,4.0.0-7
0004001000022500,EUR,v3072,4.0.0-7
0004001000022900,EUR,v3081,4.0.0-7
0004001000022A00,EUR,v2050,4.0.0-7
0004003000009802,EUR,v5131,4.0.0-7
0004003000009B02,EUR,v3072,4.0.0-7
0004003000009C02,EUR,v2049,4.0.0-7
0004003000009D02,EUR,v2050,4.0.0-7
0004003000009F02,EUR,v4099,4.0.0-7
000400300000A002,EUR,v3075,4.0.0-7
0004009B00012102,EUR,v3074,4.0.0-7
000400DB00016102,EUR,v112,4.0.0-7
000400DB00017102,EUR,v4098,4.0.0-7
0004001000020000,JPN,v3074,4.0.0-7
0004001000020100,JPN,v2051,4.0.0-7
0004001000020300,JPN,v1024,4.0.0-7
0004001000020400,JPN,v2048,4.0.0-7
0004001000020500,JPN,v3072,4.0.0-7
0004001000020900,JPN,v3081,4.0.0-7
0004001000020A00,JPN,v2050,4.0.0-7
0004003000008202,JPN,v5131,4.0.0-7
0004003000008602,JPN,v3072,4.0.0-7
0004003000008702,JPN,v2049,4.0.0-7
0004003000008802,JPN,v2050,4.0.0-7
0004003000008D02,JPN,v4099,4.0.0-7
0004003000008E02,JPN,v3075,4.0.0-7
0004009B00012202,JPN,v3072,4.0.0-7
000400DB00016202,JPN,v112,4.0.0-7
000400DB00017202,JPN,v4098,4.0.0-7
0004001B00010702,CHN,v0,4.0.0-7
0004001B00010702,KOR,v0,4.0.0-7
000400300000CD02,USA,v1026,4.0.0-7
000400300000CD02,JPN,v1026,4.0.0-7
000400300000CD02,EUR,v1026,4.0.0-7
000400300000CE02,USA,v1028,4.0.0-7
0004013800000202,CHN,v2576,4.0.0-7
0004013800000202,USA,v2576,4.0.0-7
0004013800000202,JPN,v2576,4.0.0-7
0004013800000202,KOR,v2576,4.0.0-7
0004013800000202,EUR,v2576,4.0.0-7
000400300000D602,EUR,v1028,4.0.0-7
000400300000C602,JPN,v1028,4.0.0-7
0004001000026000,CHN,v8,4.0.0-7
0004001000026100,CHN,v4,4.0.0-7
0004001000026200,CHN,v3,4.0.0-7
0004001000026300,CHN,v5,4.0.0-7
0004001000026400,CHN,v3,4.0.0-7
0004001000026500,CHN,v2,4.0.0-7
0004001000026700,CHN,v1,4.0.0-7
0004001000026800,CHN,v0,4.0.0-7
0004001000026D00,CHN,v0,4.0.0-7
0004001000026E00,CHN,v0,4.0.0-7
0004001000026F00,CHN,v1,4.0.0-7
000400300000A102,CHN,v15,4.0.0-7
000400300000A202,CHN,v3,4.0.0-7
000400300000A402,CHN,v0,4.0.0-7
000400300000A502,CHN,v0,4.0.0-7
000400300000A702,CHN,v5,4.0.0-7
000400300000A802,CHN,v6,4.0.0-7
000400300000CF02,CHN,v1,4.0.0-7
000400300000CF02,KOR,v1,4.0.0-7
000400300000CF03,CHN,v1,4.0.0-7
000400300000CF03,KOR,v1,4.0.0-7
000400300000D502,CHN,v1026,4.0.0-7
000400300000D502,KOR,v1026,4.0.0-7
000400300000D802,CHN,v0,4.0.0-7
000400300000D803,CHN,v0,4.0.0-7
000400300000D902,CHN,v0,4.0.0-7
000400300000DB02,CHN,v2,4.0.0-7
000400300000DC02,CHN,v2,4.0.0-7
0004009B00011002,CHN,v1,4.0.0-7
0004009B00012402,CHN,v1024,4.0.0-7
0004009B00013402,CHN,v1024,4.0.0-7
000400DB00016402,CHN,v113,4.0.0-7
000400DB00017402,CHN,v4098,4.0.0-7
00048005484E4443,CHN,v1024,4.0.0-7
0004001000027000,KOR,v1026,4.0.0-7
0004001000027100,KOR,v1027,4.0.0-7
0004001000027200,KOR,v2,4.0.0-7
0004001000027300,KOR,v2,4.0.0-7
0004001000027400,KOR,v2,4.0.0-7
0004001000027500,KOR,v2,4.0.0-7
0004001000027700,KOR,v1,4.0.0-7
0004001000027800,KOR,v1,4.0.0-7
0004001000027900,KOR,v3082,4.0.0-7
0004001000027A00,KOR,v2,4.0.0-7
0004001000027D00,KOR,v0,4.0.0-7
0004001000027E00,KOR,v0,4.0.0-7
0004001000027F00,KOR,v1,4.0.0-7
000400300000A902,KOR,v1035,4.0.0-7
000400300000AA02,KOR,v3,4.0.0-7
000400300000AC02,KOR,v0,4.0.0-7
000400300000AD02,KOR,v1,4.0.0-7
000400300000AF02,KOR,v1027,4.0.0-7
000400300000B002,KOR,v1027,4.0.0-7
000400300000DE02,KOR,v0,4.0.0-7
000400300000DE03,KOR,v0,4.0.0-7
000400300000DF02,KOR,v0,4.0.0-7
000400300000E102,KOR,v2,4.0.0-7
000400300000E202,KOR,v2,4.0.0-7
000400300000E302,KOR,v1029,4.0.0-7
0004009B00011A02,KOR,v1,4.0.0-7
0004009B00012502,KOR,v1024,4.0.0-7
0004009B00013502,KOR,v1025,4.0.0-7
0004009B00015502,KOR,v0,4.0.0-7
000400DB00016502,KOR,v113,4.0.0-7
000400DB00017502,KOR,v4098,4.0.0-7
00048005484E444B,KOR,v1024,4.0.0-7
