TitleID,Region,Title versions,Update versions
0004003000008F02,USA,v21504,10.1.0-27
000400DB00017302,USA,v10256,10.1.0-27
0004003000009802,EUR,v20480,10.1.0-27
000400DB00017102,EUR,v10256,10.1.0-27
0004003000008202,JPN,v23552,10.1.0-27
000400DB00017202,JPN,v10256,10.1.0-27
000400300000CE02,USA,v13312,10.1.0-27
000400300000D602,EUR,v13312,10.1.0-27
000400300000C602,JPN,v13312,10.1.0-27
000400300000A902,KOR,v8192,10.1.0-27
000400300000E302,KOR,v13312,10.1.0-27
000400DB00017502,KOR,v10256,10.1.0-27
