TitleID,Region,Title versions,Update versions
0005001010000100,EUR,v8325 v8339 v8342 v8354 v8377,2.0.0-E_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0
0005001010000200,EUR,v5382 v5406 v5896 v6164 v6412,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010000400,EUR,v517,2.0.0-E_Initial_scan
0005001010004000,EUR,v0 v1,2.0.0-E_Initial_scan 4.0.0
0005001010004009,EUR,v1006,2.0.0-E_Initial_scan
000500101000400A,EUR,v3733 v3816 v3955 v4877 v4914 v5062 v5632 v5718 v5883 v8208 v8776 v8820 v9602 v9816 v11336 v11464 v15702,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0 4.0.2 4.1.0 5.0.0 5.1.0 5.1.1 5.1.2 5.2.0 5.3.0 5.3.2 5.5.0
00050010100040FF,EUR,v1054 v1057 v1086 v1104 v1110 v1132 v2092 v2108,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 4.0.0 5.0.0 5.2.0
0005001B10042300,EUR,v0 v16 v17 v34,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0
0005001B10042400,EUR,v0,2.0.0-E_Initial_scan
0005001B1004F000,EUR,v16 v35 v36 v37 v48,2.0.0-E_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0
0005001B10050000,EUR,v0 v17 v32 v66,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 5.2.0
0005001B10051000,EUR,v17 v18 v36 v51 v55 v68 v71 v84 v100 v104 v116,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 4.1.0 5.0.0 5.1.0 5.2.0 5.3.0 5.4.0 5.5.0
0005001B10052000,EUR,v16 v32 v48 v64,2.0.0-E_Initial_scan 3.0.0 5.0.0 5.5.0
0005001B10053000,EUR,v0 v16 v32 v48,2.0.0-E_Initial_scan 3.0.0 5.3.0 5.5.0
0005001B10054000,EUR,v5 v16 v17 v20,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0
0005001B10056000,EUR,v1,2.0.0-E_Initial_scan
0005001B10057000,EUR,v0,2.0.0-E_Initial_scan
0005001B10058000,EUR,v21 v25 v36 v39 v43 v46 v49 v51,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 5.0.0 5.1.0 5.2.0
0005001B1005C000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001B1005F000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001010041200,EUR,v17 v96 v144 v178 v192 v195 v208 v288 v320 v336 v352 v368 v384 v400 v432 v448 v464 v480 v496 v512 v528 v544,2.0.0_Initial_scan 2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0 4.0.2 4.0.3 4.1.0 5.0.0 5.1.0 5.1.1 5.1.2 5.2.0 5.3.0 5.3.1 5.3.2 5.4.0 5.5.0 5.5.1
0005001010040200,EUR,v24 v35 v71 v84 v121 v153 v171 v177 v196,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 5.0.0 5.2.0 5.3.0 5.4.0
0005001010043200,EUR,v5382 v5406 v5896 v6164 v6412,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010044200,EUR,v4864 v5120 v5636 v5890,2.0.0-E_Initial_scan 4.0.0 5.0.0 5.2.0
0005001010045200,EUR,v22 v48 v66 v83 v97,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010047200,EUR,v24 v35 v72 v84 v120 v137 v153 v164 v178,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 5.0.0 5.2.0 5.3.0 5.4.0
0005001010048200,EUR,v24 v35 v70 v101 v120 v137,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.2.0
0005001010049200,EUR,v24 v35 v69 v103,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0
000500101004A200,EUR,v22 v50,2.0.0-E_Initial_scan 3.0.0
000500101004B200,EUR,v6 v36 v49 v65,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.1.0
000500101004C200,EUR,v24 v53,2.0.0-E_Initial_scan 3.0.0
000500101004D200,EUR,v24 v53 v85,2.0.0-E_Initial_scan 3.0.0 4.0.0
000500101004E200,EUR,v25 v34 v64 v99 v113 v129,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.1.0
000500101005A200,EUR,v9 v19 v55,2.0.0-E_Initial_scan 2.1.0-E 4.0.0
0005001B10059200,EUR,v18 v19 v35 v48 v68 v80 v100 v115 v133 v147 v162,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 4.1.0 5.0.0 5.1.0 5.2.0 5.4.0 5.5.0
0005003010010209,EUR,v0,2.0.0-E_Initial_scan
000500301001020A,EUR,v24 v35 v72 v84 v117 v129 v153 v169 v180,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 4.1.0 5.0.0 5.2.0 5.4.0
0005003010011209,EUR,v0,2.0.0-E_Initial_scan
000500301001120A,EUR,v16 v18 v70 v80 v100,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
00050030100112FF,EUR,v0 v16 v71,2.0.0-E_Initial_scan 3.0.0 5.0.0
000500301001220A,EUR,v8 v20 v49 v89 v102 v113 v130 v177 v193 v220 v231 v241,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 4.1.0 5.0.0 5.1.1 5.3.0 5.3.1 5.4.0 5.5.0 5.5.1
000500301001320A,EUR,v8 v19 v72 v81,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 5.1.0
000500301001420A,EUR,v10 v20 v52 v90 v100 v114 v131,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.1.0 5.2.0 5.3.0
000500301001520A,EUR,v8 v19 v54 v85 v105 v121,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.2.0
000500301001620A,EUR,v9 v18 v52 v90 v107 v113,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0 5.1.0
0005003010017209,EUR,v16,2.0.0-E_Initial_scan
000500301001720A,EUR,v23 v34 v68,2.0.0-E_Initial_scan 2.1.0-E 3.0.0
000500301001820A,EUR,v6 v21 v50 v83 v96,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 5.0.0
000500301001920A,EUR,v9 v18 v48 v68 v91 v102 v117 v130 v145,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.1.0 5.0.0 5.2.0 5.3.0 5.3.1
0005001B10063000,EUR,v18 v21 v48,4.0.0 5.0.0 5.1.0
0005001B10065000,EUR,v1,4.1.0
0005001010066000,EUR,v14 v16 v20,5.0.0 5.1.0 5.2.0
0005001B10068000,EUR,v2 v4 v6 v8,5.0.0 5.2.0 5.4.0 5.5.0
0005001B10067200,EUR,v3 v16,5.0.0 5.2.0
0005001B10069200,EUR,v0,5.0.0
0005001B1006C000,EUR,v0,5.1.0
000500301001A10A,EUR,v9 v16 v34 v49,5.1.0 5.3.0 5.4.0 5.5.0
0005001010062200,EUR,v18 v42,5.1.0 5.3.0
0005001010004001,EUR,v12,5.2.0
000500301006D20A,EUR,v0 v24,5.2.0 5.3.0
