TitleID,Region,Title versions,Update versions
0000000700000002,EUR,v514 v546,2.0.0_Initial_scan 4.0.0
0000000700000009,EUR,v1290,2.0.0_Initial_scan
000000070000000C,EUR,v782,2.0.0_Initial_scan
000000070000000D,EUR,v1288,2.0.0_Initial_scan
000000070000000E,EUR,v1288,2.0.0_Initial_scan
000000070000000F,EUR,v1288,2.0.0_Initial_scan
0000000700000011,EUR,v1288,2.0.0_Initial_scan
0000000700000015,EUR,v1295,2.0.0_Initial_scan
0000000700000016,EUR,v1550,2.0.0_Initial_scan
000000070000001C,EUR,v2063,2.0.0_Initial_scan
000000070000001F,EUR,v3864,2.0.0_Initial_scan
0000000700000021,EUR,v3864,2.0.0_Initial_scan
0000000700000022,EUR,v3864,2.0.0_Initial_scan
0000000700000023,EUR,v3864,2.0.0_Initial_scan
0000000700000024,EUR,v3864,2.0.0_Initial_scan
0000000700000025,EUR,v5919,2.0.0_Initial_scan
0000000700000026,EUR,v4380,2.0.0_Initial_scan
0000000700000029,EUR,v3863,2.0.0_Initial_scan
000000070000002B,EUR,v3863,2.0.0_Initial_scan
000000070000002D,EUR,v3863,2.0.0_Initial_scan
000000070000002E,EUR,v3863,2.0.0_Initial_scan
0000000700000030,EUR,v4380,2.0.0_Initial_scan
0000000700000035,EUR,v5919,2.0.0_Initial_scan
0000000700000037,EUR,v5919,2.0.0_Initial_scan
0000000700000038,EUR,v5918,2.0.0_Initial_scan
0000000700000039,EUR,v6175,2.0.0_Initial_scan
000000070000003A,EUR,v6432,2.0.0_Initial_scan
000000070000003B,EUR,v7201 v8737 v9249,2.0.0_Initial_scan 4.0.0 4.0.3
000000070000003E,EUR,v6430 v6942,2.0.0_Initial_scan 5.1.0
0000000700000050,EUR,v7200,2.0.0_Initial_scan
0000000700000200,EUR,v7,2.0.0-E_Initial_scan
0000000700000201,EUR,v1,2.0.0_Initial_scan
0007000248414241,EUR,v21,2.0.0_Initial_scan
0007000248414341,EUR,v6,2.0.0_Initial_scan
0007000248435641,EUR,v0,2.0.0_Initial_scan
0007000848414C50,EUR,v2,2.0.0_Initial_scan
0007000248435550,EUR,v1 v2 v4 v5,2.0.0-E_Initial_scan 2.1.0-E 4.0.0 5.0.0
0007000848435A50,EUR,v31,5.1.0
