TitleID,Region,Title versions,Update versions
0003000F484E4841,CHN,v1024,1.4.3(1.4.4C)
0003000F484E4841,USA,v1024,1.4.3(1.4.4C)
0003000F484E4841,JPN,v1024,1.4.3(1.4.4C)
0003000F484E4841,KOR,v1024,1.4.3(1.4.4C)
0003000F484E4841,EUR,v1024,1.4.3(1.4.4C)
0003000F484E4C45,USA,v7,1.4.3(1.4.4C)
00030015484E4645,USA,v2560,1.4.3(1.4.4C)
00030017484E4145,USA,v1280,1.4.3(1.4.4C)
0003000F484E4C50,EUR,v7,1.4.3(1.4.4C)
00030015484E4650,EUR,v2560,1.4.3(1.4.4C)
00030017484E4150,EUR,v1280,1.4.3(1.4.4C)
0003000F484E4C4A,JPN,v7,1.4.3(1.4.4C)
00030015484E464A,JPN,v2560,1.4.3(1.4.4C)
00030017484E414A,JPN,v1280,1.4.3(1.4.4C)
0003000F484E4C43,CHN,v7,1.4.3(1.4.4C)
00030015484E4643,CHN,v2560,1.4.3(1.4.4C)
00030017484E4143,CHN,v1280,1.4.3(1.4.4C)
0003000F484E4C4B,KOR,v7,1.4.3(1.4.4C)
00030015484E464B,KOR,v2560,1.4.3(1.4.4C)
00030017484E414B,KOR,v1280,1.4.3(1.4.4C)
