TitleID,Region,Title versions,Update versions
0004001B00010002,EUR,v0,2.0.0-2_Initial_scan
0004003000008A02,EUR,v1025 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004003000008A03,EUR,v0,2.0.0-2_Initial_scan
000400300000C502,EUR,v1026 v2053 v3074,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
000400300000C503,EUR,v0,2.0.0-2_Initial_scan
0004009B00010202,EUR,v0,2.0.0-2_Initial_scan
0004009B00010402,EUR,v1024 v2050 v3072,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004009B00010602,EUR,v2,2.0.0-2_Initial_scan
0004009B00011D02,EUR,v0,2.0.0-2_Initial_scan
0004009B00014002,EUR,v0,2.0.0-2_Initial_scan
0004009B00014102,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014202,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014302,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
000400DB00010302,EUR,v1024 v2052 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10
000400DB00010502,EUR,v1024 v2048 v3073 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10
0004013000001502,EUR,v1026 v2053 v3072,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000001503,EUR,v0,2.0.0-2_Initial_scan
0004013000001602,EUR,v1026 v2048 v3074,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000001702,EUR,v1024 v2049 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000001703,EUR,v0,2.0.0-2_Initial_scan
0004013000001802,EUR,v1025 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004013000001803,EUR,v0,2.0.0-2_Initial_scan
0004013000001A02,EUR,v0 v1024 v2048,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000001A03,EUR,v0,2.0.0-2_Initial_scan
0004013000001B02,EUR,v0,2.0.0-2_Initial_scan
0004013000001B03,EUR,v0,2.0.0-2_Initial_scan
0004013000001C02,EUR,v2049 v3075 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000001C03,EUR,v0,2.0.0-2_Initial_scan
0004013000001D02,EUR,v1025 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000001D03,EUR,v0,2.0.0-2_Initial_scan
0004013000001E02,EUR,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
0004013000001E03,EUR,v0,2.0.0-2_Initial_scan
0004013000001F02,EUR,v1026 v2048 v3072 v4102,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7
0004013000001F03,EUR,v0,2.0.0-2_Initial_scan
0004013000002002,EUR,v0,2.0.0-2_Initial_scan
0004013000002102,EUR,v0,2.0.0-2_Initial_scan
0004013000002103,EUR,v0,2.0.0-2_Initial_scan
0004013000002202,EUR,v1026 v3075 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000002203,EUR,v0,2.0.0-2_Initial_scan
0004013000002302,EUR,v1025,2.0.0-2_Initial_scan
0004013000002303,EUR,v0,2.0.0-2_Initial_scan
0004013000002402,EUR,v2052 v3072 v4101,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5
0004013000002403,EUR,v0,2.0.0-2_Initial_scan
0004013000002602,EUR,v1026 v3073 v4097,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000002702,EUR,v1025 v2048,2.0.0-2_Initial_scan 4.0.0-7
0004013000002703,EUR,v0,2.0.0-2_Initial_scan
0004013000002802,EUR,v1026 v3078,2.0.0-2_Initial_scan 3.0.0-5
0004013000002902,EUR,v1026 v2049 v4099 v5122,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7
0004013000002903,EUR,v0,2.0.0-2_Initial_scan
0004013000002A02,EUR,v0,2.0.0-2_Initial_scan
0004013000002A03,EUR,v0,2.0.0-2_Initial_scan
0004013000002B02,EUR,v1025 v2049 v3072,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000002C02,EUR,v1028 v2055 v3074,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000002C03,EUR,v0,2.0.0-2_Initial_scan
0004013000002D02,EUR,v2052 v4101 v5120,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000002D03,EUR,v0,2.0.0-2_Initial_scan
0004013000002E02,EUR,v2053 v3075 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000002E03,EUR,v0,2.0.0-2_Initial_scan
0004013000002F02,EUR,v1024 v2048 v3072 v4096,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7
0004013000002F03,EUR,v0,2.0.0-2_Initial_scan
0004013000003102,EUR,v1025,2.0.0-2_Initial_scan
0004013000003103,EUR,v0,2.0.0-2_Initial_scan
0004013000003202,EUR,v1028 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000003203,EUR,v0,2.0.0-2_Initial_scan
0004013000003302,EUR,v1026 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000003303,EUR,v0,2.0.0-2_Initial_scan
0004013000003402,EUR,v2053 v4101 v5122,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000003502,EUR,v1028 v3072,2.0.0-2_Initial_scan 3.0.0-5
0004013000003702,EUR,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004013000008002,EUR,v1028 v3077 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004013000008003,EUR,v0,2.0.0-2_Initial_scan
0004013800000002,EUR,v2516 v3553 v5647 v6677 v7712,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8
0004013800000003,EUR,v432 v5632,2.0.0-2_Initial_scan 3.0.0-5
0004013800000102,EUR,v1489 v2565 v4625,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004800542383841,EUR,v0 v1025 v2048,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
00048005484E4441,EUR,v1024,2.0.0-2_Initial_scan
0004800F484E4841,EUR,v1026 v3072 v4096 v5120 v6145,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 4.3.0-10
0004800F484E4C41,EUR,v0,2.0.0-2_Initial_scan
0004001000022000,EUR,v1027 v2061 v3075,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004001000022100,EUR,v0 v1026 v2051,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7
0004001000022200,EUR,v1026 v2054,2.0.0-2_Initial_scan 3.0.0-5
0004001000022300,EUR,v0 v1024 v2050,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7
0004001000022400,EUR,v0 v16 v1039 v2048,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7
0004001000022500,EUR,v0 v1027 v2049 v3072,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7
0004001000022700,EUR,v1026,2.0.0-2_Initial_scan
0004001000022800,EUR,v1027 v2048 v3087 v4096,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 3.0.0-6
0004001000022900,EUR,v4 v1026 v2058 v3081 v4096 v5123 v6146,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10
0004001000022A00,EUR,v4 v1035 v2050,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004001000022B00,EUR,v0 v1034,2.0.0-2_Initial_scan 3.0.0-5
0004001000022D00,EUR,v0 v1028,2.0.0-2_Initial_scan 2.1.0-4
0004001000022E00,EUR,v0 v1026,2.0.0-2_Initial_scan 2.1.0-4
0004001000022F00,EUR,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
0004001000025000,EUR,v2048,2.0.0-2_Initial_scan
0004003000009802,EUR,v1027 v2049 v4111 v5131 v6146,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.2.0-9
0004003000009902,EUR,v0 v1036,2.0.0-2_Initial_scan 3.0.0-5
0004003000009B02,EUR,v1026 v2048 v3072,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
0004003000009C02,EUR,v1026 v2049,2.0.0-2_Initial_scan 4.0.0-7
0004003000009D02,EUR,v6 v1024 v2050,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7
0004003000009F02,EUR,v1026 v3082 v4099,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
000400300000A002,EUR,v1029 v2054 v3075,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7
000400300000D002,EUR,v1026 v2053,2.0.0-2_Initial_scan 3.0.0-5
000400300000D003,EUR,v0,2.0.0-2_Initial_scan
000400300000D102,EUR,v0 v1026,2.0.0-2_Initial_scan 3.0.0-5
000400300000D302,EUR,v0 v1024,2.0.0-2_Initial_scan 3.0.0-5
000400300000D402,EUR,v3,2.0.0-2_Initial_scan
0004009B00011202,EUR,v0,2.0.0-2_Initial_scan
0004009B00011302,EUR,v0,2.0.0-2_Initial_scan
0004009B00011502,EUR,v0,2.0.0-2_Initial_scan
0004009B00011702,EUR,v0,2.0.0-2_Initial_scan
0004009B00011802,EUR,v0,2.0.0-2_Initial_scan
0004009B00011B02,EUR,v0,2.0.0-2_Initial_scan
0004009B00011C02,EUR,v0,2.0.0-2_Initial_scan
0004009B00012102,EUR,v1026 v2051 v3074 v4096,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9
0004009B00013102,EUR,v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5
0004009B00015102,EUR,v1024,2.0.0-2_Initial_scan
000400DB00016102,EUR,v32 v48 v64 v80 v96 v112 v128 v144 v160,2.0.0-2_Initial_scan 2.1.0-3 2.1.0-4 3.0.0-5 3.0.0-6 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10
000400DB00017102,EUR,v2049 v2069 v3088 v4098 v4113 v4130 v4145,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10
0004001B00010702,EUR,v0,3.0.0-5
000400300000CD02,EUR,v1 v1026,3.0.0-5 4.0.0-7
0004013800000202,EUR,v519 v2576,3.0.0-5 4.0.0-7
000400300000D602,EUR,v5 v1028 v2050,3.0.0-5 4.0.0-7 4.2.0-9
