TitleID,Region,Title versions,Update versions
0004001000021900,USA,v23552,11.3.0-36
0004003000008F02,USA,v27648,11.3.0-36
000400DB00017302,USA,v11312,11.3.0-36
0004013000003202,CHN,v14336,11.3.0-36
0004013000003202,USA,v14336,11.3.0-36
0004013000003202,JPN,v14336,11.3.0-36
0004013000003202,KOR,v14336,11.3.0-36
0004013000003202,EUR,v14336,11.3.0-36
0004013000003202,TWN,v14336,11.3.0-36
0004013000008002,CHN,v21504,11.3.0-36
0004013000008002,USA,v21504,11.3.0-36
0004013000008002,JPN,v21504,11.3.0-36
0004013000008002,KOR,v21504,11.3.0-36
0004013000008002,EUR,v21504,11.3.0-36
0004013000008002,TWN,v21504,11.3.0-36
0004001000022900,EUR,v23552,11.3.0-36
0004003000009802,EUR,v26624,11.3.0-36
000400DB00017102,EUR,v11312,11.3.0-36
0004001000020900,JPN,v23552,11.3.0-36
0004003000008202,JPN,v29696,11.3.0-36
000400DB00017202,JPN,v11312,11.3.0-36
000400300000CE02,USA,v18432,11.3.0-36
000400300000D602,EUR,v18432,11.3.0-36
000400300000C602,JPN,v18432,11.3.0-36
000400300000A902,KOR,v14336,11.3.0-36
000400DB00017502,KOR,v11312,11.3.0-36
000400DB20016102,EUR,v576,11.3.0-36
0004013020001C02,USA,v13312,11.3.0-36
0004013020001C02,JPN,v13312,11.3.0-36
0004013020001C02,KOR,v13312,11.3.0-36
0004013020001C02,EUR,v13312,11.3.0-36
0004013820000002,USA,v27476,11.3.0-36
0004013820000002,JPN,v27476,11.3.0-36
0004013820000002,KOR,v27476,11.3.0-36
0004013820000002,EUR,v27476,11.3.0-36
000400DB20016302,USA,v576,11.3.0-36
000400DB20016202,JPN,v576,11.3.0-36
000400DB20016502,KOR,v512,11.3.0-36
