TitleID,Region,Title versions,Update versions
0100000000000816,ALL,v131162,2.1.0
010000000000000F,ALL,v131082,2.1.0
0100000000000010,ALL,v131132,2.1.0
0100000000000013,ALL,v131132,2.1.0
0100000000000016,ALL,v131082,2.1.0
0100000000000019,ALL,v131082,2.1.0
010000000000001C,ALL,v131082,2.1.0
010000000000001F,ALL,v131132,2.1.0
0100000000000023,ALL,v131132,2.1.0
0100000000000025,ALL,v131082,2.1.0
010000000000002B,ALL,v131132,2.1.0
010000000000002E,ALL,v131082,2.1.0
0100000000000030,ALL,v131132,2.1.0
0100000000000034,ALL,v131132,2.1.0
0100000000000036,ALL,v65596,2.1.0
0100000000000803,ALL,v131162,2.1.0
0100000000000809,ALL,v131162,2.1.0
0100000000000819,ALL,v131082,2.1.0
010000000000081A,ALL,v131082,2.1.0
010000000000081B,ALL,v131082,2.1.0
0100000000001000,ALL,v131162,2.1.0
0100000000001008,ALL,v131132,2.1.0
010000000000100A,ALL,v131162,2.1.0
010000000000100B,ALL,v131162,2.1.0
010000000000100F,ALL,v131162,2.1.0
0100000000001010,ALL,v131162,2.1.0
0100000000001011,ALL,v131162,2.1.0
