TitleID,Region,Title versions,Update versions
0004003000008F02,USA,v29697,11.7.0-40
000400300000C502,USA,v7184,11.7.0-40
000400300000C502,JPN,v7184,11.7.0-40
000400300000C502,EUR,v7184,11.7.0-40
000400DB00010502,CHN,v21504,11.7.0-40
000400DB00010502,USA,v21504,11.7.0-40
000400DB00010502,JPN,v21504,11.7.0-40
000400DB00010502,KOR,v21504,11.7.0-40
000400DB00010502,EUR,v21504,11.7.0-40
000400DB00010502,TWN,v21504,11.7.0-40
000400DB00016302,USA,v640,11.7.0-40
000400DB00017302,USA,v11376,11.7.0-40
0004001000022000,EUR,v11281,11.7.0-40
0004001000022900,EUR,v26624,11.7.0-40
0004003000009802,EUR,v28673,11.7.0-40
0004009B00013102,EUR,v8194,11.7.0-40
000400DB00016102,EUR,v640,11.7.0-40
000400DB00017102,EUR,v11376,11.7.0-40
0004003000008202,JPN,v31745,11.7.0-40
000400DB00016202,JPN,v640,11.7.0-40
000400DB00017202,JPN,v11376,11.7.0-40
000400DB00017402,CHN,v11376,11.7.0-40
000400DB00017502,KOR,v11376,11.7.0-40
000400DB00017602,TWN,v11376,11.7.0-40
0004001B00018002,USA,v6160,11.7.0-40
0004001B00018002,JPN,v6160,11.7.0-40
0004001B00018002,EUR,v6160,11.7.0-40
