TitleID,Region,Title versions,Update versions
0004001B00010002,JPN,v0,2.0.0-2_Initial_scan
0004003000008A02,JPN,v1025 v3072 v4096 v5121 v6144 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004003000008A03,JPN,v0,2.0.0-2_Initial_scan
000400300000C502,JPN,v1026 v2053 v3074 v5128 v6145 v7184,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 9.0.0-20 9.6.0-24 11.7.0-40
000400300000C503,JPN,v0,2.0.0-2_Initial_scan
0004009B00010202,JPN,v0,2.0.0-2_Initial_scan
0004009B00010402,JPN,v1024 v2050 v3072 v4098 v5122,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 7.0.0-13 9.6.0-24
0004009B00010602,JPN,v2 v1024 v2052,2.0.0-2_Initial_scan 10.5.0-30 11.8.0-41
0004009B00014002,JPN,v0,2.0.0-2_Initial_scan
0004009B00014102,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014202,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014302,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
000400DB00010302,JPN,v1024 v2052 v3072 v4096 v5120 v6144 v7168 v8192 v9217,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 5.0.0-11 9.0.0-20 9.3.0-21 9.6.0-24 11.1.0-34
000400DB00010502,JPN,v1024 v2048 v3073 v4096 v5120 v6144 v7169 v8192 v9216 v10242 v11267 v12288 v14336 v15360 v16386 v17409 v18432 v19457 v20480 v21504 v22528 v23552,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.1.0-34 11.5.0-38 11.7.0-40 11.9.0-42 11.14.0-46
0004013000001502,JPN,v1026 v2053 v3072 v4098 v5120 v6148 v8192 v9217 v10245,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 10.0.0-27 11.8.0-41
0004013000001503,JPN,v0,2.0.0-2_Initial_scan
0004013000001602,JPN,v1026 v2048 v3074 v4098 v5120 v6146 v7172 v9216 v10242 v11265,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.1.0-14 8.0.0-18 9.0.0-20 9.3.0-21 10.0.0-27
0004013000001702,JPN,v1024 v2049 v4096 v5122 v6145 v7168 v8196 v9220 v10243 v12290 v13315 v14342 v15360,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
0004013000001703,JPN,v0,2.0.0-2_Initial_scan
0004013000001802,JPN,v1025 v3072 v4098 v5120 v6144 v7168,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000001803,JPN,v0,2.0.0-2_Initial_scan
0004013000001A02,JPN,v0 v1024 v2048 v3074 v4096 v5120 v6145 v7169,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.7.0-25 11.1.0-34
0004013000001A03,JPN,v0,2.0.0-2_Initial_scan
0004013000001B02,JPN,v0 v1025 v2048 v3073,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18 9.5.0-22
0004013000001B03,JPN,v0,2.0.0-2_Initial_scan
0004013000001C02,JPN,v2049 v3075 v5120 v6145 v7168 v8196 v10240 v11264 v12294 v13312 v14336,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.3.0-36 11.5.0-38
0004013000001C03,JPN,v0,2.0.0-2_Initial_scan
0004013000001D02,JPN,v1025 v3072 v4096 v5121 v6148 v7168 v9216 v10240,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000001D03,JPN,v0,2.0.0-2_Initial_scan
0004013000001E02,JPN,v0 v1024 v2049 v3076 v5120,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.3.0-21
0004013000001E03,JPN,v0,2.0.0-2_Initial_scan
0004013000001F02,JPN,v1026 v2048 v3072 v4102 v5122 v6145 v7168 v8192,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18
0004013000001F03,JPN,v0,2.0.0-2_Initial_scan
0004013000002002,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002102,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002103,JPN,v0,2.0.0-2_Initial_scan
0004013000002202,JPN,v1026 v3075 v5120 v6146 v7168 v8192 v9219 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18 9.6.0-24
0004013000002203,JPN,v0,2.0.0-2_Initial_scan
0004013000002302,JPN,v1025 v2049 v3072,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002303,JPN,v0,2.0.0-2_Initial_scan
0004013000002402,JPN,v2052 v3072 v4101 v5122 v6145 v7172 v8192 v9216,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 9.3.0-21
0004013000002403,JPN,v0,2.0.0-2_Initial_scan
0004013000002602,JPN,v1026 v3073 v4097 v5122 v6144 v7170 v8193 v9216 v10240 v11264 v12288,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20 11.12.0-44 11.13.0-45
0004013000002702,JPN,v1025 v2048 v3073 v4096 v5120,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002703,JPN,v0,2.0.0-2_Initial_scan
0004013000002802,JPN,v1026 v3078 v4099 v5123 v6145 v7174 v8192,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24 10.0.0-27
0004013000002902,JPN,v1026 v2049 v4099 v5122 v6145 v7171 v8192 v9220 v10245 v12288 v13318 v14336,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 7.1.0-14 8.0.0-18 8.1.0-18 9.0.0-20 9.6.0-24 11.4.0-37
0004013000002903,JPN,v0,2.0.0-2_Initial_scan
0004013000002A02,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002A03,JPN,v0,2.0.0-2_Initial_scan
0004013000002B02,JPN,v1025 v2049 v3072 v4098 v5124 v7169,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002C02,JPN,v1028 v2055 v3074 v4100 v5120 v6148 v7174 v8195 v10249 v11267 v12296 v13313 v14341,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 11.8.0-41
0004013000002C03,JPN,v0,2.0.0-2_Initial_scan
0004013000002D02,JPN,v2052 v4101 v5120 v6148 v7169 v8196 v9216 v10240 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 11.4.0-37
0004013000002D03,JPN,v0 v5120,2.0.0-2_Initial_scan 6.0.0-11
0004013000002E02,JPN,v2053 v3075 v4096 v5121 v6144 v7168 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 10.6.0-31
0004013000002E03,JPN,v0,2.0.0-2_Initial_scan
0004013000002F02,JPN,v1024 v2048 v3072 v4096 v5122 v6144 v7168 v8198 v9217,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24 11.14.0-46
0004013000002F03,JPN,v0 v1024,2.0.0-2_Initial_scan 11.15.0-47
0004013000003102,JPN,v1025 v2049 v3072 v4096 v5120,2.0.0-2_Initial_scan 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20
0004013000003103,JPN,v0,2.0.0-2_Initial_scan
0004013000003202,JPN,v1028 v3072 v4096 v5122 v6145 v7172 v8192 v9216 v10240 v11264 v12288 v13312 v14336 v15360 v16384 v17411 v18432 v19456 v20480 v21504,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 10.5.0-30 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.6.0-39 11.8.0-41 11.12.0-44 11.13.0-45 11.14.0-46 11.16.0-48
0004013000003203,JPN,v0,2.0.0-2_Initial_scan
0004013000003302,JPN,v1026 v3072 v4096 v5121 v6148 v8192 v9216 v10246 v11265 v12289 v13313,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.6.0-31 11.0.0-33
0004013000003303,JPN,v0,2.0.0-2_Initial_scan
0004013000003402,JPN,v2053 v4101 v5122 v6146 v7169 v8193 v9222 v10240 v11266 v12289 v13314 v14337,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20 10.0.0-27 10.4.0-29 11.10.0-43
0004013000003502,JPN,v1028 v3072 v4097 v5120 v6147 v7168,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.0.0-20 9.7.0-25
0004013000003702,JPN,v0 v1024 v2049 v3074 v4096 v5120 v6148,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000008002,JPN,v1028 v3077 v5121 v6148 v7168 v8193 v9216 v10248 v11268 v12291 v14336 v15360 v16390 v17408 v18433 v19458 v20482 v21504 v22528 v23553,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.4.0-29 11.1.0-34 11.3.0-36 11.4.0-37 11.6.0-39
0004013000008003,JPN,v0,2.0.0-2_Initial_scan
0004013800000002,JPN,v2516 v3553 v5647 v6677 v7712 v8758 v9792 v10833 v11872 v12916 v13956 v15047 v17120 v18182 v19216 v20262 v21288 v22313 v23341 v24368 v25396 v26432 v27476 v28512 v29557 v30593 v31633 v32673,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.2.0-28 10.4.0-29 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.8.0-41 11.12.0-44 11.14.0-46 11.16.0-48
0004013800000003,JPN,v432 v5632,2.0.0-2_Initial_scan 3.0.0-5
0004013800000102,JPN,v1489 v2565 v4625 v5681 v6704 v7762 v8817 v10864,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.4.0-10 4.5.0-10 6.0.0-11 6.2.0-12 11.8.0-41
0004800542383841,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
00048005484E4441,JPN,v1024,2.0.0-2_Initial_scan
0004800F484E4841,JPN,v1026 v3072 v4096 v5120 v6145 v7168 v8192 v9216 v10240 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 7.0.0-13
0004800F484E4C41,JPN,v0,2.0.0-2_Initial_scan
0004001000020000,JPN,v1027 v2060 v3074 v4097 v5127 v6157 v7173 v9224 v10245 v10256 v11266,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 9.0.0-20 9.6.0-24 10.6.0-31 11.5.0-38
0004001000020100,JPN,v0 v1026 v2051 v3072,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 9.0.0-20
0004001000020200,JPN,v1026 v2051 v2080,2.0.0-2_Initial_scan 3.0.0-5 10.6.0-31
0004001000020300,JPN,v0 v1024 v2050,2.0.0-2_Initial_scan 4.0.0-7 6.0.0-11
0004001000020400,JPN,v0 v16 v1038 v2048 v3073 v4097 v4112 v5120,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7 6.0.0-11 9.0.0-20 10.6.0-31 11.5.0-38
0004001000020500,JPN,v0 v1027 v2049 v3072 v3089 v3104 v4096,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7 7.0.0-13 10.6.0-31 11.4.0-37
0004001000020700,JPN,v1026 v2055 v2064,2.0.0-2_Initial_scan 7.0.0-13 10.6.0-31
0004001000020800,JPN,v1027 v2048 v3087 v4096 v5121,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 3.0.0-6 6.0.0-11
0004001000020900,JPN,v4 v1026 v2057 v3081 v4096 v5123 v6146 v7169 v8206 v9231 v10245 v11265 v12288 v13320 v15366 v16384 v17421 v18432 v19465 v20483 v21504 v23552 v25600 v28673,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 10.0.0-27 10.4.0-29 10.7.0-32 11.3.0-36 11.5.0-38 11.16.0-48
0004001000020A00,JPN,v4 v1035 v2050 v3074 v4109 v5130 v6154,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 9.0.0-20 9.6.0-24
0004001000020B00,JPN,v0 v1034,2.0.0-2_Initial_scan 3.0.0-5
0004001000020D00,JPN,v0 v1028,2.0.0-2_Initial_scan 2.1.0-4
0004001000020E00,JPN,v0 v1026,2.0.0-2_Initial_scan 2.1.0-4
0004001000020F00,JPN,v0 v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5 6.0.0-11
0004001000023000,JPN,v2048,2.0.0-2_Initial_scan
0004003000008202,JPN,v1027 v2049 v4111 v5131 v6146 v7172 v8197 v9230 v13313 v15360 v16402 v17408 v18432 v19476 v20487 v22528 v23552 v24576 v25600 v26626 v27648 v28672 v29696 v30721 v31745,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 6.0.0-11 7.0.0-13 9.0.0-20 9.2.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.6.0-31 11.1.0-34 11.3.0-36 11.5.0-38 11.7.0-40
0004003000008402,JPN,v0 v1036 v2049,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20
0004003000008602,JPN,v1026 v2048 v3072 v4097 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 9.0.0-20
0004003000008702,JPN,v1026 v2049 v3073 v4097,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 9.0.0-20
0004003000008802,JPN,v6 v1024 v2050 v3075 v4096 v5121 v6149 v7168 v8192 v9232 v10240 v11297 v12288 v13313,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 5.0.0-11 7.1.0-16 9.5.0-23 9.9.0-26 10.2.0-28 10.6.0-31 10.7.0-32 11.1.0-34 11.9.0-42 11.14.0-46 11.15.0-47
0004003000008D02,JPN,v1026 v3082 v4099 v5120 v6144,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 7.0.0-13 9.0.0-20
0004003000008E02,JPN,v1029 v2054 v3075 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 9.0.0-20
000400300000C002,JPN,v1026 v2053 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 7.0.0-13 9.0.0-20
000400300000C003,JPN,v0,2.0.0-2_Initial_scan
000400300000C102,JPN,v0 v1026 v2048 v3077,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20 9.3.0-21
000400300000C302,JPN,v0 v1024 v3075 v4096,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20 9.3.0-21
000400300000C402,JPN,v3 v1026 v2048 v3072,2.0.0-2_Initial_scan 8.0.0-18 9.0.0-20 11.4.0-37
0004009B00011902,JPN,v0,2.0.0-2_Initial_scan
0004009B00012202,JPN,v1026 v2050 v3072 v4096 v5120 v6150 v7168 v8192 v9217 v10240 v11268 v12290 v13312 v13313 v14336 v15360 v16384,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 10.7.0-32 11.1.0-34 11.6.0-39 11.15.0-47
0004009B00013202,JPN,v0 v1024,2.0.0-2_Initial_scan 11.16.0-48
0004009B00015202,JPN,v0,2.0.0-2_Initial_scan
000400DB00016202,JPN,v32 v48 v64 v80 v96 v112 v128 v144 v160 v176 v192 v208 v224 v240 v256 v272 v288 v304 v320 v336 v352 v368 v384 v400 v416 v432 v448 v464 v480 v496 v512 v528 v544 v560 v576 v592 v608 v624 v640 v656 v672 v688 v704 v720 v736 v752 v768,2.0.0-2_Initial_scan 2.1.0-3 2.1.0-4 3.0.0-5 3.0.0-6 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 6.0.0-11 7.0.0-13 7.1.0-14 7.1.0-15 7.1.0-16 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.5.0-23 9.6.0-24 9.7.0-25 9.9.0-26 10.0.0-27 10.2.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46 11.15.0-47 11.16.0-48
000400DB00017202,JPN,v2049 v2069 v3088 v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6146 v6160 v6178 v6192 v7175 v7187 v7203 v8196 v8208 v9218 v9248 v9264 v9280 v9296 v9319 v9328 v9344 v9360 v10240 v10256 v10272 v10288 v10304 v10320 v10336 v10352 v11264 v11280 v11296 v11312 v11328 v11344 v11360 v11376 v11392 v11408 v11424 v11456 v11472 v11488 v11504 v11520,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 6.2.0-12 6.3.0-12 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-18 9.0.0-20 9.2.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34 11.2.0-35 11.3.0-36 11.4.0-37 11.5.0-38 11.6.0-39 11.7.0-40 11.8.0-41 11.9.0-42 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46 11.15.0-47 11.16.0-48
0004001B00010702,JPN,v0 v1028 v2048 v3073 v4096,3.0.0-5 6.0.0-11 6.3.0-12 7.0.0-13 9.0.0-20
000400300000CD02,JPN,v1 v1026 v3073 v4097,3.0.0-5 4.0.0-7 9.0.0-20 11.5.0-38
0004013800000202,JPN,v519 v2576 v3665,3.0.0-5 4.0.0-7 6.0.0-11
000400300000C602,JPN,v5 v1028 v2050 v3072 v4109 v5123 v6145 v8200 v9224 v10247 v11264 v12293 v13312 v14337 v15360 v16384 v18432 v19457 v20480 v22530,3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.1.0-27 10.3.0-28 10.4.0-29 10.7.0-32 11.3.0-36 11.5.0-38 11.6.0-39 11.16.0-48
0004001B00010802,JPN,v0 v1024 v2048 v3072 v4096 v5120 v6144 v7168 v8192,6.3.0-12 9.5.0-23 10.5.0-30 11.0.0-33 11.6.0-39 11.10.0-43 11.12.0-44 11.13.0-45 11.14.0-46
0004001B00018002,JPN,v14 v1025 v2055 v3078 v4096 v5120 v6160 v7168,7.0.0-13 7.1.0-15 7.2.0-17 9.0.0-20 9.3.0-21 9.6.0-24 11.7.0-40 11.16.0-48
0004001B00018102,JPN,v11 v1025,7.0.0-13 9.0.0-20
0004001B00018202,JPN,v7 v2050,7.0.0-13 9.0.0-20
000400300000F602,JPN,v5 v2050 v3072,7.0.0-13 9.0.0-20 9.3.0-21
0004013000003802,JPN,v1029 v2050 v3077 v4099 v6144 v7168 v8198 v9216,7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 11.5.0-38
000400100002BF00,JPN,v14 v1029 v2051 v3072,7.0.0-13 7.2.0-17 9.0.0-20 9.3.0-21
000400300000BC02,JPN,v14 v1024 v2051 v3072 v4096,7.0.0-13 7.2.0-17 9.0.0-20 9.3.0-21 9.6.0-24
0004003000008302,JPN,v6,9.0.0-20
0004001B00019002,JPN,v2 v1026,9.3.0-21 9.6.0-24
0004013000004002,JPN,v2053 v4106 v5121 v6145 v7168 v8192,9.3.0-21 9.6.0-24 9.7.0-25 10.0.0-27 10.6.0-31 10.7.0-32
0004003000009502,JPN,v7 v1031,9.3.0-21 9.6.0-24
