TitleID,Region,Title versions,Update versions
0004001000021000,USA,v1027,2.0.0-2_Initial_scan
0004001000021100,USA,v0,2.0.0-2_Initial_scan
0004001000021200,USA,v1026,2.0.0-2_Initial_scan
0004001000021300,USA,v0,2.0.0-2_Initial_scan
0004001000021400,USA,v0,2.0.0-2_Initial_scan
0004001000021500,USA,v0,2.0.0-2_Initial_scan
0004001000021700,USA,v1026,2.0.0-2_Initial_scan
0004001000021800,USA,v1027,2.0.0-2_Initial_scan
0004001000021900,USA,v4,2.0.0-2_Initial_scan
0004001000021A00,USA,v4,2.0.0-2_Initial_scan
0004001000021B00,USA,v0,2.0.0-2_Initial_scan
0004001000021D00,USA,v0,2.0.0-2_Initial_scan
0004001000021E00,USA,v0,2.0.0-2_Initial_scan
0004001000021F00,USA,v0,2.0.0-2_Initial_scan
0004001000024000,USA,v2048,2.0.0-2_Initial_scan
0004001B00010002,USA,v0,2.0.0-2_Initial_scan
0004001B00010002,JPN,v0,2.0.0-2_Initial_scan
0004001B00010002,EUR,v0,2.0.0-2_Initial_scan
0004003000008A02,USA,v1025,2.0.0-2_Initial_scan
0004003000008A02,JPN,v1025,2.0.0-2_Initial_scan
0004003000008A02,EUR,v1025,2.0.0-2_Initial_scan
0004003000008A03,USA,v0,2.0.0-2_Initial_scan
0004003000008A03,JPN,v0,2.0.0-2_Initial_scan
0004003000008A03,EUR,v0,2.0.0-2_Initial_scan
0004003000008F02,USA,v1027,2.0.0-2_Initial_scan
0004003000009002,USA,v0,2.0.0-2_Initial_scan
0004003000009202,USA,v1026,2.0.0-2_Initial_scan
0004003000009302,USA,v1026,2.0.0-2_Initial_scan
0004003000009402,USA,v6,2.0.0-2_Initial_scan
0004003000009602,USA,v1026,2.0.0-2_Initial_scan
0004003000009702,USA,v1029,2.0.0-2_Initial_scan
000400300000C502,USA,v1026,2.0.0-2_Initial_scan
000400300000C502,JPN,v1026,2.0.0-2_Initial_scan
000400300000C502,EUR,v1026,2.0.0-2_Initial_scan
000400300000C503,USA,v0,2.0.0-2_Initial_scan
