TitleID,Region,Title versions,Update versions
0004001000021000,USA,v2062,3.0.0-5
0004001000021200,USA,v2054,3.0.0-5
0004001000021400,USA,v1039,3.0.0-5
0004001000021500,USA,v2049,3.0.0-5
0004001000021800,USA,v3087,3.0.0-5
0004001000021900,USA,v2058,3.0.0-5
0004001000021A00,USA,v1035,3.0.0-5
0004001000021B00,USA,v1034,3.0.0-5
0004001000021F00,USA,v1024,3.0.0-5
0004003000008A02,USA,v3072,3.0.0-5
0004003000008F02,USA,v4111,3.0.0-5
0004003000009002,USA,v1036,3.0.0-5
0004003000009202,USA,v2048,3.0.0-5
0004003000009602,USA,v3082,3.0.0-5
0004003000009702,USA,v2054,3.0.0-5
000400300000C502,USA,v2053,3.0.0-5
000400300000C802,USA,v2053,3.0.0-5
000400300000C902,USA,v1026,3.0.0-5
000400300000CB02,USA,v1024,3.0.0-5
0004009B00010402,USA,v2050,3.0.0-5
0004009B00012302,USA,v2053,3.0.0-5
0004009B00013302,USA,v2051,3.0.0-5
000400DB00010302,USA,v2052,3.0.0-5
000400DB00010502,USA,v2048,3.0.0-5
000400DB00016302,USA,v80,3.0.0-5
000400DB00017302,USA,v3088,3.0.0-5
0004013000001502,USA,v2053,3.0.0-5
0004013000001602,USA,v2048,3.0.0-5
0004013000001702,USA,v2049,3.0.0-5
0004013000001802,USA,v3072,3.0.0-5
0004013000001A02,USA,v1024,3.0.0-5
0004013000001C02,USA,v3075,3.0.0-5
0004013000001D02,USA,v3072,3.0.0-5
0004013000001E02,USA,v1024,3.0.0-5
0004013000001F02,USA,v3072,3.0.0-5
0004013000002202,USA,v3075,3.0.0-5
0004013000002402,USA,v4101,3.0.0-5
0004013000002602,USA,v3073,3.0.0-5
0004013000002802,USA,v3078,3.0.0-5
0004013000002902,USA,v4099,3.0.0-5
0004013000002B02,USA,v2049,3.0.0-5
0004013000002C02,USA,v2055,3.0.0-5
0004013000002D02,USA,v4101,3.0.0-5
0004013000002E02,USA,v3075,3.0.0-5
0004013000002F02,USA,v3072,3.0.0-5
0004013000003202,USA,v3072,3.0.0-5
0004013000003302,USA,v3072,3.0.0-5
0004013000003402,USA,v4101,3.0.0-5
0004013000003502,USA,v3072,3.0.0-5
0004013000008002,USA,v3077,3.0.0-5
0004013800000002,USA,v5647,3.0.0-5
0004013800000003,USA,v5632,3.0.0-5
0004013800000102,USA,v2565,3.0.0-5
0004800542383841,USA,v2048,3.0.0-5
0004800F484E4841,USA,v3072,3.0.0-5
0004001B00010702,USA,v0,3.0.0-5
000400300000CD02,USA,v1,3.0.0-5
000400300000CE02,USA,v5,3.0.0-5
0004013800000202,USA,v519,3.0.0-5
