TitleID,Region,Title versions,Update versions
0004001000021000,USA,v9221,9.6.0-24
0004001000021900,USA,v17422,9.6.0-24
0004001000021A00,USA,v6156,9.6.0-24
0004003000008F02,USA,v16404,9.6.0-24
000400300000C502,USA,v6145,9.6.0-24
000400300000C502,JPN,v6145,9.6.0-24
000400300000C502,EUR,v6145,9.6.0-24
0004009B00010402,CHN,v5122,9.6.0-24
0004009B00010402,USA,v5122,9.6.0-24
0004009B00010402,JPN,v5122,9.6.0-24
0004009B00010402,KOR,v5122,9.6.0-24
0004009B00010402,EUR,v5122,9.6.0-24
0004009B00012302,USA,v11269,9.6.0-24
000400DB00010302,CHN,v8192,9.6.0-24
000400DB00010302,USA,v8192,9.6.0-24
000400DB00010302,JPN,v8192,9.6.0-24
000400DB00010302,KOR,v8192,9.6.0-24
000400DB00010302,EUR,v8192,9.6.0-24
000400DB00010502,CHN,v16386,9.6.0-24
000400DB00010502,USA,v16386,9.6.0-24
000400DB00010502,JPN,v16386,9.6.0-24
000400DB00010502,KOR,v16386,9.6.0-24
000400DB00010502,EUR,v16386,9.6.0-24
000400DB00017302,USA,v9319,9.6.0-24
0004013000001702,CHN,v14342,9.6.0-24
0004013000001702,USA,v14342,9.6.0-24
0004013000001702,JPN,v14342,9.6.0-24
0004013000001702,KOR,v14342,9.6.0-24
0004013000001702,EUR,v14342,9.6.0-24
0004013000002802,CHN,v7174,9.6.0-24
0004013000002802,USA,v7174,9.6.0-24
0004013000002802,JPN,v7174,9.6.0-24
0004013000002802,KOR,v7174,9.6.0-24
0004013000002802,EUR,v7174,9.6.0-24
0004013000002902,CHN,v13318,9.6.0-24
0004013000002902,USA,v13318,9.6.0-24
0004013000002902,JPN,v13318,9.6.0-24
0004013000002902,KOR,v13318,9.6.0-24
0004013000002902,EUR,v13318,9.6.0-24
0004013000002C02,CHN,v12296,9.6.0-24
0004013000002C02,USA,v12296,9.6.0-24
0004013000002C02,JPN,v12296,9.6.0-24
0004013000002C02,KOR,v12296,9.6.0-24
0004013000002C02,EUR,v12296,9.6.0-24
0004013000002F02,CHN,v8198,9.6.0-24
0004013000002F02,USA,v8198,9.6.0-24
0004013000002F02,JPN,v8198,9.6.0-24
0004013000002F02,KOR,v8198,9.6.0-24
0004013000002F02,EUR,v8198,9.6.0-24
0004013000003302,CHN,v10246,9.6.0-24
0004013000003302,USA,v10246,9.6.0-24
0004013000003302,JPN,v10246,9.6.0-24
0004013000003302,KOR,v10246,9.6.0-24
0004013000003302,EUR,v10246,9.6.0-24
0004013000008002,CHN,v16390,9.6.0-24
0004013000008002,USA,v16390,9.6.0-24
0004013000008002,JPN,v16390,9.6.0-24
0004013000008002,KOR,v16390,9.6.0-24
0004013000008002,EUR,v16390,9.6.0-24
0004001000022000,EUR,v9220,9.6.0-24
0004001000022900,EUR,v17421,9.6.0-24
0004001000022A00,EUR,v6155,9.6.0-24
0004003000009802,EUR,v16404,9.6.0-24
0004009B00012102,EUR,v11268,9.6.0-24
000400DB00017102,EUR,v9319,9.6.0-24
0004001000020000,JPN,v10245,9.6.0-24
0004001000020900,JPN,v17421,9.6.0-24
0004001000020A00,JPN,v6154,9.6.0-24
0004003000008202,JPN,v19476,9.6.0-24
0004009B00012202,JPN,v11268,9.6.0-24
000400DB00017202,JPN,v9319,9.6.0-24
000400300000CE02,USA,v10247,9.6.0-24
000400300000D602,EUR,v10247,9.6.0-24
000400300000C602,JPN,v10247,9.6.0-24
000400300000CF02,CHN,v1027,9.6.0-24
000400300000CF02,KOR,v1027,9.6.0-24
000400300000D502,CHN,v2049,9.6.0-24
000400300000D502,KOR,v2049,9.6.0-24
0004009B00011002,CHN,v1,9.6.0-24
0004001000027000,KOR,v6149,9.6.0-24
0004001000027100,KOR,v2048,9.6.0-24
0004001000027400,KOR,v2049,9.6.0-24
0004001000027900,KOR,v17420,9.6.0-24
0004001000027A00,KOR,v4106,9.6.0-24
0004001000027E00,KOR,v16,9.6.0-24
000400300000A902,KOR,v6166,9.6.0-24
000400300000AA02,KOR,v1024,9.6.0-24
000400300000AC02,KOR,v6144,9.6.0-24
000400300000AD02,KOR,v4096,9.6.0-24
000400300000AF02,KOR,v3072,9.6.0-24
000400300000B002,KOR,v2048,9.6.0-24
000400300000DE02,KOR,v1025,9.6.0-24
000400300000DF02,KOR,v1026,9.6.0-24
000400300000E102,KOR,v1025,9.6.0-24
000400300000E202,KOR,v2048,9.6.0-24
000400300000E302,KOR,v10247,9.6.0-24
0004009B00012502,KOR,v6148,9.6.0-24
000400DB00017502,KOR,v9319,9.6.0-24
0004001B00018002,USA,v5120,9.6.0-24
0004001B00018002,JPN,v5120,9.6.0-24
0004001B00018002,EUR,v5120,9.6.0-24
000400300000BD02,USA,v4096,9.6.0-24
0004013000003802,CHN,v8198,9.6.0-24
0004013000003802,USA,v8198,9.6.0-24
0004013000003802,JPN,v8198,9.6.0-24
0004013000003802,KOR,v8198,9.6.0-24
0004013000003802,EUR,v8198,9.6.0-24
000400300000BE02,EUR,v4096,9.6.0-24
000400300000BC02,JPN,v4096,9.6.0-24
000400102002D000,EUR,v34,9.6.0-24
0004003020009D02,EUR,v2051,9.6.0-24
000400DB20016102,EUR,v384,9.6.0-24
0004013020001C02,USA,v12294,9.6.0-24
0004013020001C02,JPN,v12294,9.6.0-24
0004013020001C02,KOR,v12294,9.6.0-24
0004013020001C02,EUR,v12294,9.6.0-24
0004013020002202,USA,v11264,9.6.0-24
0004013020002202,JPN,v11264,9.6.0-24
0004013020002202,KOR,v11264,9.6.0-24
0004013020002202,EUR,v11264,9.6.0-24
0004013020004002,USA,v4102,9.6.0-24
0004013020004002,JPN,v4102,9.6.0-24
0004013020004002,KOR,v4102,9.6.0-24
0004013020004002,EUR,v4102,9.6.0-24
0004013820000002,USA,v20262,9.6.0-24
0004013820000002,JPN,v20262,9.6.0-24
0004013820000002,KOR,v20262,9.6.0-24
0004013820000002,EUR,v20262,9.6.0-24
000400102002CF00,USA,v33,9.6.0-24
0004003020009402,USA,v2051,9.6.0-24
000400DB20016302,USA,v384,9.6.0-24
000400102002C800,JPN,v50,9.6.0-24
0004003020008802,JPN,v2051,9.6.0-24
000400DB20016202,JPN,v384,9.6.0-24
0004003000009E02,USA,v1031,9.6.0-24
000400300000B902,EUR,v1031,9.6.0-24
0004003000009502,JPN,v1031,9.6.0-24
0004003000008C02,KOR,v1031,9.6.0-24
0004001020027300,KOR,v2,9.6.0-24
0004001020027D00,KOR,v2049,9.6.0-24
000400102002D700,KOR,v2,9.6.0-24
000400102002D800,KOR,v2,9.6.0-24
000400102002D900,KOR,v2,9.6.0-24
000400102002DA00,KOR,v1,9.6.0-24
000400302000AE02,KOR,v2051,9.6.0-24
000400302000CF03,KOR,v1,9.6.0-24
000400302000DE03,KOR,v1,9.6.0-24
000400DB20016502,KOR,v320,9.6.0-24
