TitleID,Region,Title versions,Update versions
000400DB00010502,KOR,v8192,6.0.0-11
0004013000001502,KOR,v5120,6.0.0-11
0004013000001602,KOR,v5120,6.0.0-11
0004013000001702,KOR,v6145,6.0.0-11
0004013000001A02,KOR,v4096,6.0.0-11
0004013000001C02,KOR,v7168,6.0.0-11
0004013000001F02,KOR,v6145,6.0.0-11
0004013000002202,KOR,v7168,6.0.0-11
0004013000002602,KOR,v6144,6.0.0-11
0004013000002C02,KOR,v5120,6.0.0-11
0004013000002D02,KOR,v7169,6.0.0-11
0004013000002D03,KOR,v5120,6.0.0-11
0004013000003102,KOR,v3072,6.0.0-11
0004013000003402,KOR,v7169,6.0.0-11
0004013000008002,KOR,v8193,6.0.0-11
0004013800000002,KOR,v10833,6.0.0-11
0004013800000102,KOR,v7762,6.0.0-11
0004800F484E4841,KOR,v10240,6.0.0-11
0004001B00010702,KOR,v1028,6.0.0-11
0004013800000202,KOR,v3665,6.0.0-11
0004001000027000,KOR,v3078,6.0.0-11
0004001000027300,KOR,v1027,6.0.0-11
0004001000027400,KOR,v1027,6.0.0-11
0004001000027F00,KOR,v1025,6.0.0-11
000400300000A902,KOR,v4101,6.0.0-11
000400DB00016502,KOR,v144,6.0.0-11
000400DB00017502,KOR,v6144,6.0.0-11
