TitleID,Region,Title versions,Update versions
0100000000000816,ALL,v450 v65796 v131162 v196628 v262164 v201327002 v201392178 v201457684 v268435656 v268501002 v269484082 v335544750 v335609886 v335675432 v336592976 v402653544 v402718730 v403701850 v404750376 v469762248 v469827614 v536871502 v536936528 v537919608 v537985054 v603980216 v604045412 v605028592 v606076948 v671089000 v671154196 v671219752 v671285268 v671350804 v672137336 v673185852 v738197944 v738263060 v738264040 v805308888 v805371944 v805437460 v805502996 v806355064 v872415452 v873463968 v874512404 v874578000 v939525336 v940572692 v940638228 v940703804 v940708804,1.0.0 2.0.0 2.1.0 2.2.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0 4.0.1 4.1.0 5.0.0 5.0.1 5.0.2 5.1.0 6.0.0 6.0.1 6.1.0 6.2.0 7.0.0 7.0.1 8.0.0 8.0.1 8.1.0 8.1.1 9.0.0 9.0.1 9.1.0 9.2.0 10.0.0 10.0.1 10.0.2 10.0.3 10.0.4 10.1.0 10.2.0 11.0.0 11.0.1 11.0.1_rebootless13 12.0.0 12.0.1 12.0.2 12.0.3 12.1.0 13.0.0 13.1.0 13.2.0 13.2.1 14.0.0 14.1.0 14.1.1 14.1.2 14.1.2_rebootless23
0100000000000006,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000007,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000008,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
0100000000000009,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v537919610 v603980136 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 8.1.1 9.0.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000000A,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v537919608 v537919610 v603980136 v671088940 v738197904 v805308868 v806355064 v872415452 v939525336 v940703804,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 8.1.0 8.1.1 9.0.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0 14.1.2
010000000000000B,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v404750376 v469762228 v536871442 v603980136 v671088940 v738197904 v805308868 v805371944 v805437460 v806355064 v872415452 v873463948 v874578000 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 10.0.0 11.0.0 12.0.0 12.0.1 12.0.2 12.1.0 13.0.0 13.1.0 13.2.1 14.0.0
010000000000000C,ALL,v450 v65796 v201327002 v201392178 v201457684 v268435656 v335544750 v336592976 v402653544 v404750376 v469762228 v469827614 v536871442 v537919608 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336 v940572692,1.0.0 2.0.0 3.0.0 3.0.1 3.0.2 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 7.0.1 8.0.0 8.1.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0 14.1.0
010000000000000E,ALL,v450 v65796 v201327002 v201392178 v268435656 v335544750 v336592976 v402653544 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v672137336 v738197904 v805308868 v806355064 v872415452 v939525336,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 10.1.0 11.0.0 12.0.0 12.1.0 13.0.0 14.0.0
010000000000000F,ALL,v450 v65796 v131082 v201327002 v201392178 v268435656 v335544750 v336592976 v402653514 v403701850 v404750376 v469762228 v536871442 v603980136 v605028512 v671088940 v738197904 v805308868 v806355064 v872415452 v873463948 v939525336,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0 5.0.0 5.1.0 6.0.0 6.1.0 6.2.0 7.0.0 8.0.0 9.0.0 9.1.0 10.0.0 11.0.0 12.0.0 12.1.0 13.0.0 13.1.0 14.0.0
