TitleID,Region,Title versions,Update versions
0004001B00010002,KOR,v0,4.0.0-7
0004003000008A02,KOR,v4096 v5121 v6144 v7168,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004009B00010202,KOR,v0,4.0.0-7
0004009B00010402,KOR,v3072 v4098 v5122,4.0.0-7 7.0.0-13 9.6.0-24
0004009B00010602,KOR,v2 v1024,4.0.0-7 10.5.0-30
0004009B00014002,KOR,v0,4.0.0-7
0004009B00014102,KOR,v1024,4.0.0-7
0004009B00014202,KOR,v1024,4.0.0-7
0004009B00014302,KOR,v1024,4.0.0-7
000400DB00010302,KOR,v3072 v4096 v5120 v6144 v7168 v8192 v9217,4.0.0-7 4.3.0-10 5.0.0-11 9.0.0-20 9.3.0-21 9.6.0-24 11.1.0-34
000400DB00010502,KOR,v3073 v4096 v5120 v6144 v7169 v8192 v9216 v10242 v11267 v12288 v14336 v15360 v16386 v17409 v18432 v19457,4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.1.0-34
0004013000001502,KOR,v3072 v4098 v5120 v6148 v8192 v9217,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 10.0.0-27
0004013000001503,KOR,v0,4.0.0-7
0004013000001602,KOR,v3074 v4098 v5120 v6146 v7172 v9216 v10242 v11265,4.0.0-7 5.0.0-11 6.0.0-11 7.1.0-14 8.0.0-18 9.0.0-20 9.3.0-21 10.0.0-27
0004013000001702,KOR,v4096 v5122 v6145 v7168 v8196 v9220 v10243 v12290 v13315 v14342,4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000001703,KOR,v0,4.0.0-7
0004013000001802,KOR,v3072 v4098 v5120 v6144 v7168,4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000001803,KOR,v0,4.0.0-7
0004013000001A02,KOR,v2048 v3074 v4096 v5120 v6145 v7169,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.7.0-25 11.1.0-34
0004013000001A03,KOR,v0,4.0.0-7
0004013000001B02,KOR,v0 v1025 v2048 v3073,4.0.0-7 5.0.0-11 8.0.0-18 9.5.0-22
0004013000001B03,KOR,v0,4.0.0-7
0004013000001C02,KOR,v5120 v6145 v7168 v8196 v10240 v11264 v12294,4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000001C03,KOR,v0,4.0.0-7
0004013000001D02,KOR,v4096 v5121 v6148 v7168 v9216 v10240,4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000001D03,KOR,v0,4.0.0-7
0004013000001E02,KOR,v1024 v2049 v3076 v5120,4.0.0-7 5.0.0-11 8.0.0-18 9.3.0-21
0004013000001E03,KOR,v0,4.0.0-7
0004013000001F02,KOR,v4102 v5122 v6145 v7168 v8192,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18
0004013000001F03,KOR,v0,4.0.0-7
0004013000002002,KOR,v0 v1025 v2048,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002102,KOR,v0 v1025 v2048,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002103,KOR,v0,4.0.0-7
0004013000002202,KOR,v5120 v6146 v7168 v8192 v9219 v11264,4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18 9.6.0-24
0004013000002203,KOR,v0,4.0.0-7
0004013000002302,KOR,v1025 v2049 v3072,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002303,KOR,v0,4.0.0-7
0004013000002402,KOR,v4101 v5122 v6145 v7172 v8192 v9216,4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 9.3.0-21
0004013000002403,KOR,v0,4.0.0-7
0004013000002602,KOR,v4097 v5122 v6144 v7170 v8193 v9216 v10240,4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20
0004013000002702,KOR,v2048 v3073 v4096 v5120,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002703,KOR,v0,4.0.0-7
0004013000002802,KOR,v3078 v4099 v5123 v6145 v7174 v8192,4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24 10.0.0-27
0004013000002902,KOR,v5122 v6145 v7171 v8192 v9220 v10245 v12288 v13318,4.0.0-7 5.0.0-11 7.0.0-13 7.1.0-14 8.0.0-18 8.1.0-18 9.0.0-20 9.6.0-24
0004013000002903,KOR,v0,4.0.0-7
0004013000002A02,KOR,v0 v1025 v2048,4.0.0-7 5.0.0-11 8.0.0-18
0004013000002A03,KOR,v0,4.0.0-7
