TitleID,Region,Title versions,Update versions
0100000000000816,ALL,v450 v65796 v131162 v196628 v262164 v201327002 v201392178 v201457684 v268435656,1.0.0 2.0.0 2.1.0 2.2.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0
0100000000000006,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
0100000000000007,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
0100000000000008,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
0100000000000009,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
010000000000000A,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
010000000000000B,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
010000000000000C,ALL,v450 v65796 v201327002 v201392178 v201457684 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 3.0.2 4.0.0
010000000000000E,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
010000000000000F,ALL,v450 v65796 v131082 v201327002 v201392178 v268435656,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0
0100000000000010,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0
0100000000000012,ALL,v450 v65796 v131092 v201327002 v201392178 v201457684 v268435656,1.0.0 2.0.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0
0100000000000013,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0
0100000000000014,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
0100000000000015,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
0100000000000016,ALL,v450 v65796 v131082 v196608 v201327002 v201392178 v201457684 v268435656,1.0.0 2.0.0 2.1.0 2.2.0 3.0.0 3.0.1 3.0.2 4.0.0
0100000000000018,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
0100000000000019,ALL,v450 v65796 v131082 v196628 v201327002 v201392178 v201457684 v268435656,1.0.0 2.0.0 2.1.0 2.3.0 3.0.0 3.0.1 3.0.2 4.0.0
010000000000001A,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
010000000000001B,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
010000000000001C,ALL,v450 v65796 v131082 v201327002 v201392178 v268435656,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0
010000000000001D,ALL,v450 v65796 v201327002 v201392178 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 4.0.0
010000000000001E,ALL,v450 v65796 v201327002 v201392178 v201457684 v268435656,1.0.0 2.0.0 3.0.0 3.0.1 3.0.2 4.0.0
010000000000001F,ALL,v450 v65796 v131132 v201327002 v201392178 v268435656,1.0.0 2.0.0 2.1.0 3.0.0 3.0.1 4.0.0
0100000000000020,ALL,v450 v65796 v131072 v201327002 v201392178 v268435656,1.0.0 2.0.0 2.2.0 3.0.0 3.0.1 4.0.0
