TitleID,Region,Title versions,Update versions
0004001B00010002,TWN,v0,4.1.0-8
0004003000008A02,TWN,v4096 v5121 v6144 v7168,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20
0004009B00010202,TWN,v0,4.1.0-8
0004009B00010402,TWN,v3072 v4098 v5122,4.1.0-8 7.0.0-13 9.6.0-24
0004009B00010602,TWN,v2,4.1.0-8
0004009B00014002,TWN,v0,4.1.0-8
0004009B00014102,TWN,v1024,4.1.0-8
0004009B00014202,TWN,v1024,4.1.0-8
0004009B00014302,TWN,v1024,4.1.0-8
000400DB00010302,TWN,v3072 v4096 v5120 v6144 v7168 v8192,4.1.0-8 4.3.0-10 5.0.0-11 9.0.0-20 9.3.0-21 9.6.0-24
000400DB00010502,TWN,v3073 v4096 v5120 v6144 v7169 v8192 v9216 v10242 v11267 v12288 v14336 v15360 v16386 v17409,4.1.0-8 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27
0004013000001502,TWN,v3072 v4098 v5120 v6148 v8192 v9217,4.1.0-8 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 10.0.0-27
0004013000001503,TWN,v0,4.1.0-8
0004013000001602,TWN,v3074 v4098 v5120 v6146 v7172 v9216 v10242 v11265,4.1.0-8 5.0.0-11 6.0.0-11 7.1.0-14 8.0.0-18 9.0.0-20 9.3.0-21 10.0.0-27
0004013000001702,TWN,v4096 v5122 v6145 v7168 v8196 v9220 v10243 v12290 v13315 v14342,4.1.0-8 5.0.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000001703,TWN,v0,4.1.0-8
0004013000001802,TWN,v3072 v4098 v5120 v6144 v7168,4.1.0-8 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000001803,TWN,v0,4.1.0-8
0004013000001A02,TWN,v2048 v3074 v4096 v5120 v6145,4.1.0-8 5.0.0-11 6.0.0-11 8.0.0-18 9.7.0-25
0004013000001A03,TWN,v0,4.1.0-8
0004013000001B02,TWN,v0 v1025 v2048 v3073,4.1.0-8 5.0.0-11 8.0.0-18 9.5.0-22
0004013000001B03,TWN,v0,4.1.0-8
0004013000001C02,TWN,v5120 v6145 v7168 v8196 v10240 v11264 v12294,4.1.0-8 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000001C03,TWN,v0,4.1.0-8
0004013000001D02,TWN,v4096 v5121 v6148 v7168 v9216 v10240,4.1.0-8 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000001D03,TWN,v0,4.1.0-8
0004013000001E02,TWN,v1024 v2049 v3076 v5120,4.1.0-8 5.0.0-11 8.0.0-18 9.3.0-21
0004013000001E03,TWN,v0,4.1.0-8
0004013000001F02,TWN,v4102 v5122 v6145 v7168 v8192,4.1.0-8 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18
0004013000001F03,TWN,v0,4.1.0-8
0004013000002002,TWN,v0 v1025 v2048,4.1.0-8 5.0.0-11 8.0.0-18
0004013000002102,TWN,v0 v1025 v2048,4.1.0-8 5.0.0-11 8.0.0-18
0004013000002103,TWN,v0,4.1.0-8
0004013000002202,TWN,v5120 v6146 v7168 v8192 v9219 v11264,4.1.0-8 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18 9.6.0-24
0004013000002203,TWN,v0,4.1.0-8
0004013000002302,TWN,v1025 v2049 v3072,4.1.0-8 5.0.0-11 8.0.0-18
0004013000002303,TWN,v0,4.1.0-8
0004013000002402,TWN,v4101 v5122 v6145 v7172 v8192 v9216,4.1.0-8 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 9.3.0-21
0004013000002403,TWN,v0,4.1.0-8
0004013000002602,TWN,v4097 v5122 v6144 v7170 v8193 v9216 v10240,4.1.0-8 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20
0004013000002702,TWN,v2048 v3073 v4096 v5120,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002703,TWN,v0,4.1.0-8
0004013000002802,TWN,v3078 v4099 v5123 v6145 v7174 v8192,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24 10.0.0-27
0004013000002902,TWN,v5122 v6145 v7171 v8192 v9220 v10245 v12288 v13318,4.1.0-8 5.0.0-11 7.0.0-13 7.1.0-14 8.0.0-18 8.1.0-18 9.0.0-20 9.6.0-24
0004013000002903,TWN,v0,4.1.0-8
0004013000002A02,TWN,v0 v1025 v2048,4.1.0-8 5.0.0-11 8.0.0-18
0004013000002A03,TWN,v0,4.1.0-8
0004013000002B02,TWN,v3072 v4098 v5124 v7169,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002C02,TWN,v3074 v4100 v5120 v6148 v7174 v8195 v10249 v11267 v12296 v13313,4.1.0-8 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27
0004013000002D02,TWN,v5120 v6148 v7169 v8196 v9216 v10240,4.1.0-8 5.0.0-11 6.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20
0004013000002D03,TWN,v0 v5120,4.1.0-8 6.0.0-11
0004013000002E02,TWN,v4096 v5121 v6144 v7168,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002E03,TWN,v0,4.1.0-8
0004013000002F02,TWN,v4096 v5122 v6144 v7168 v8198,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24
0004013000002F03,TWN,v0,4.1.0-8
0004013000003102,TWN,v1025 v2049 v3072 v4096 v5120,4.1.0-8 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20
0004013000003103,TWN,v0,4.1.0-8
0004013000003202,TWN,v4096 v5122 v6145 v7172 v8192,4.1.0-8 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000003203,TWN,v0,4.1.0-8
0004013000003302,TWN,v4096 v5121 v6148 v8192 v9216 v10246 v11265,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 10.0.0-27
0004013000003303,TWN,v0,4.1.0-8
0004013000003402,TWN,v5122 v6146 v7169 v8193 v9222 v10240 v11266 v12289,4.1.0-8 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20 10.0.0-27
0004013000003502,TWN,v3072 v4097 v5120 v6147 v7168,4.1.0-8 5.0.0-11 8.0.0-18 9.0.0-20 9.7.0-25
0004013000003702,TWN,v1024 v2049 v3074 v4096 v5120 v6148,4.1.0-8 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000008002,TWN,v5121 v6148 v7168 v8193 v9216 v10248 v11268 v12291 v14336 v15360 v16390 v17408 v18433,4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27
0004013800000002,TWN,v7712 v8758 v9792 v10833 v11872 v12916 v13956 v15047 v17120 v18182 v19216 v20262 v21288 v22313,4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 10.0.0-27 10.2.0-28
0004013800000003,TWN,v5632,4.1.0-8
0004013800000102,TWN,v4625 v5681 v6704 v7762 v8817,4.1.0-8 4.4.0-10 4.5.0-10 6.0.0-11 6.2.0-12
0004800542383841,TWN,v2048,4.1.0-8
00048005484E4441,TWN,v1024,4.1.0-8
0004800F484E4841,TWN,v4096 v5120 v6145 v7168 v8192 v9216 v10240 v11264,4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 7.0.0-13
0004800F484E4C41,TWN,v0,4.1.0-8
0004001B00010702,TWN,v0 v1028 v2048 v3073 v4096,4.1.0-8 6.0.0-11 6.3.0-12 7.0.0-13 9.0.0-20
0004013800000202,TWN,v2576,4.1.0-8
000400300000CF02,TWN,v1 v1027,4.1.0-8 9.6.0-24
000400300000CF03,TWN,v1,4.1.0-8
000400300000D502,TWN,v1026 v2049,4.1.0-8 9.6.0-24
0004001000028000,TWN,v8 v1024 v2050 v3074,4.1.0-8 4.2.0-9 5.0.0-11 7.0.0-13
0004001000028100,TWN,v4,4.1.0-8
0004001000028200,TWN,v2,4.1.0-8
0004001000028300,TWN,v5,4.1.0-8
0004001000028400,TWN,v3,4.1.0-8
0004001000028500,TWN,v3,4.1.0-8
0004001000028700,TWN,v2,4.1.0-8
0004001000028800,TWN,v1 v4096,4.1.0-8 4.4.0-10
0004001000028900,TWN,v4096 v5123 v6146 v7170 v8205 v9231 v10245 v11265 v12288 v13320 v15366 v16384 v17421 v18432 v19465,4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 10.0.0-27
0004001000028A00,TWN,v2 v1025 v2061 v3082 v4105,4.1.0-8 5.0.0-11 7.0.0-13 9.0.0-20 9.6.0-24
0004001000028D00,TWN,v2,4.1.0-8
0004001000028E00,TWN,v1,4.1.0-8
0004001000028F00,TWN,v1 v1025,4.1.0-8 6.0.0-11
000400300000B102,TWN,v15 v1026 v2052 v3074 v4096 v6146,4.1.0-8 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 9.9.0-26
000400300000B202,TWN,v3,4.1.0-8
000400300000B402,TWN,v0 v4097 v5121,4.1.0-8 5.0.0-11 6.4.0-12
000400300000B502,TWN,v1 v3073,4.1.0-8 5.0.0-11
000400300000B702,TWN,v5 v1024,4.1.0-8 7.0.0-13
000400300000B802,TWN,v6,4.1.0-8
000400300000E402,TWN,v0,4.1.0-8
000400300000E403,TWN,v0,4.1.0-8
000400300000E502,TWN,v0 v1024,4.1.0-8 9.9.0-26
000400300000E702,TWN,v2,4.1.0-8
000400300000E802,TWN,v2 v1026,4.1.0-8 8.0.0-18
000400300000E902,TWN,v1028 v2050 v3072 v4107 v5123 v6145 v8200 v9224 v10247 v11264 v12293 v13312 v14337,4.1.0-8 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.1.0-27 10.3.0-28
0004009B00011102,TWN,v1,4.1.0-8
0004009B00012602,TWN,v1024 v2048 v3072 v4099 v5120 v6145 v7169,4.1.0-8 4.2.0-9 5.0.0-11 7.0.0-13 9.0.0-20 10.0.0-27 10.3.0-28
0004009B00013602,TWN,v1026 v2050,4.1.0-8 7.2.0-17
0004009B00015602,TWN,v0 v1024,4.1.0-8 4.2.0-9
000400DB00016602,TWN,v114 v133 v134 v135 v136 v144 v160 v176 v192 v208 v224 v240 v256 v272 v288 v304 v320 v336 v352 v368,4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 5.0.0-11 7.0.0-13 7.1.0-14 7.1.0-16 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.5.0-23 9.6.0-24 9.7.0-25 9.9.0-26 10.0.0-27 10.2.0-28
000400DB00017602,TWN,v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6144 v6160 v6178 v6192 v6208 v7175 v7187 v7203 v8196 v8208 v9217 v9264 v9296 v9319 v9328 v9344 v9360 v10240 v10256 v10272 v10288,4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 6.2.0-12 6.3.0-12 6.4.0-12 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.1.0-27 10.2.0-28 10.3.0-28
000400300000B602,TWN,v0 v3074 v4096 v5121 v6149 v7168,4.2.0-9 5.0.0-11 7.1.0-16 9.5.0-23 9.9.0-26 10.2.0-28
0004001B00010802,TWN,v0 v1024,6.3.0-12 9.5.0-23
0004013000003802,TWN,v1029 v2050 v3077 v4099 v6144 v7168 v8198,7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004001B00019002,TWN,v2 v1026,9.3.0-21 9.6.0-24
0004013000004002,TWN,v2053 v4106 v5121 v6145,9.3.0-21 9.6.0-24 9.7.0-25 10.0.0-27
000400300000BF02,TWN,v1024,9.9.0-26
