TitleID,Region,Title versions,Update versions
0005001010000100,USA,v8339,3.0.0
0005001010000200,USA,v5406,3.0.0
000500101000400A,USA,v4877,3.0.0
00050010100040FF,USA,v1104,3.0.0
0005001010040100,USA,v71,3.0.0
0005001010041100,USA,v192,3.0.0
0005001010043100,USA,v5406,3.0.0
0005001010045100,USA,v48,3.0.0
0005001010047100,USA,v72,3.0.0
0005001010048100,USA,v70,3.0.0
0005001010049100,USA,v69,3.0.0
000500101004A100,USA,v50,3.0.0
000500101004B100,USA,v36,3.0.0
000500101004C100,USA,v53,3.0.0
000500101004D100,USA,v53,3.0.0
000500101004E100,USA,v64,3.0.0
0005001B10042300,USA,v16,3.0.0
0005001B1004F000,USA,v35,3.0.0
0005001B10050000,USA,v32,3.0.0
0005001B10051000,USA,v36,3.0.0
0005001B10052000,USA,v32,3.0.0
0005001B10053000,USA,v16,3.0.0
0005001B10054000,USA,v16,3.0.0
0005001B10058000,USA,v36,3.0.0
0005001B10059100,USA,v33,3.0.0
0005001B1005C000,USA,v16,3.0.0
0005001B1005F000,USA,v16,3.0.0
000500301001010A,USA,v72,3.0.0
000500301001110A,USA,v18,3.0.0
00050030100111FF,USA,v16,3.0.0
000500301001210A,USA,v49,3.0.0
000500301001310A,USA,v72,3.0.0
000500301001410A,USA,v52,3.0.0
000500301001510A,USA,v54,3.0.0
000500301001610A,USA,v52,3.0.0
000500301001710A,USA,v68,3.0.0
000500301001810A,USA,v50,3.0.0
000500301001910A,USA,v48,3.0.0
