TitleID,Region,Title versions,Update versions
0004003000008A02,KOR,v7168,9.3.0-21
0004009B00010402,KOR,v5122,9.6.0-24
0004009B00010602,KOR,v1024,10.5.0-30
000400DB00010302,KOR,v7168 v8192 v9217,9.3.0-21 9.6.0-24 11.1.0-34
000400DB00010502,KOR,v15360 v16386 v17409 v18432 v19457,9.3.0-21 9.6.0-24 10.0.0-27 10.4.0-29 11.1.0-34
0004013000001502,KOR,v8192 v9217,9.3.0-21 10.0.0-27
0004013000001702,KOR,v13315 v14342,9.3.0-21 9.6.0-24
0004013000001802,KOR,v7168,9.3.0-21
0004013000001A02,KOR,v6145 v7169,9.7.0-25 11.1.0-34
0004013000001B02,KOR,v3073,02-11-15_GPIO
0004013000001D02,KOR,v10240,9.3.0-21
0004013000002402,KOR,v9216,9.3.0-21
0004013000002602,KOR,v10240,9.3.0-21
0004013000002702,KOR,v5120,9.3.0-21
0004013000002802,KOR,v6145 v7174 v8192,9.3.0-21 9.6.0-24 10.0.0-27
0004013000002902,KOR,v12288 v13318,9.3.0-21 9.6.0-24
0004013000002B02,KOR,v7169,9.3.0-21
0004013000002C02,KOR,v11267 v12296 v13313,9.3.0-21 9.6.0-24 10.0.0-27
0004013000002D02,KOR,v10240,9.3.0-21
0004013000002E02,KOR,v7168 v8192,9.3.0-21 10.6.0-31
0004013000002F02,KOR,v7168 v8198,9.3.0-21 9.6.0-24
0004013000003102,KOR,v5120,9.3.0-21
0004013000003202,KOR,v8192 v9216 v10240 v11264 v12288,9.3.0-21 10.5.0-30 10.7.0-32 11.0.0-33 11.1.0-34
0004013000003302,KOR,v9216 v10246 v11265 v12289 v13313,9.3.0-21 9.6.0-24 10.0.0-27 10.6.0-31 11.0.0-33
0004013000003402,KOR,v11266 v12289 v13314,9.3.0-21 10.0.0-27 10.4.0-29
0004013000003502,KOR,v6147 v7168,9.3.0-21 9.7.0-25
0004013000003702,KOR,v6148,9.3.0-21
0004013000008002,KOR,v15360 v16390 v17408 v18433 v19458 v20482,9.3.0-21 9.6.0-24 9.8.0-25 10.0.0-27 10.4.0-29 11.1.0-34
0004800542383841,KOR,v2048,9.7.0-25
0004800F484E4841,KOR,v11264,9.7.0-25
0004001B00010702,KOR,v4096,9.3.0-21
000400300000CF02,KOR,v1027,9.6.0-24
000400300000D502,KOR,v2049,9.6.0-24
0004001000027000,KOR,v6149,9.6.0-24
0004001000027100,KOR,v2048,9.6.0-24
0004001000027200,KOR,v16,9.7.0-25
0004001000027400,KOR,v2049,9.6.0-24
0004001000027500,KOR,v16,9.7.0-25
0004001000027700,KOR,v16,9.7.0-25
0004001000027800,KOR,v5120,9.7.0-25
0004001000027900,KOR,v17420 v18432 v19465 v20482 v21504,9.6.0-24 9.7.0-25 10.0.0-27 10.4.0-29 10.7.0-32
0004001000027A00,KOR,v4106,9.6.0-24
0004001000027E00,KOR,v16,9.6.0-24
0004001000027F00,KOR,v1025,9.7.0-25
000400300000A902,KOR,v6166 v7175 v8192 v9216 v10240 v11266 v12288 v13312,9.6.0-24 9.7.0-25 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.6.0-31 11.1.0-34
000400300000AA02,KOR,v1024,9.6.0-24
000400300000AC02,KOR,v6144,9.6.0-24
000400300000AD02,KOR,v4096,9.6.0-24
000400300000AF02,KOR,v3072,9.6.0-24
000400300000B002,KOR,v2048,9.6.0-24
000400300000DE02,KOR,v1025,9.6.0-24
000400300000DF02,KOR,v1026,9.6.0-24
000400300000E102,KOR,v1025,9.6.0-24
000400300000E202,KOR,v2048,9.6.0-24
000400300000E302,KOR,v10247 v11264 v12293 v13312 v14337 v15360 v16384,9.6.0-24 9.8.0-25 10.0.0-27 10.1.0-27 10.3.0-28 10.4.0-29 10.7.0-32
0004009B00011A02,KOR,v1,9.7.0-25
0004009B00012502,KOR,v6148 v7169 v8193 v9216 v10240,9.6.0-24 10.0.0-27 10.3.0-28 10.4.0-29 11.1.0-34
0004009B00013502,KOR,v1025,9.7.0-25
0004009B00015502,KOR,v1024,9.7.0-25
000400DB00017502,KOR,v9319 v9328 v9344 v9360 v10240 v10256 v10272 v10288 v10304 v10320 v10336 v10352 v11264 v11280,9.6.0-24 9.7.0-25 9.8.0-25 9.9.0-26 10.0.0-27 10.1.0-27 10.2.0-28 10.3.0-28 10.4.0-29 10.5.0-30 10.6.0-31 10.7.0-32 11.0.0-33 11.1.0-34
00048005484E444B,KOR,v1024,9.7.0-25
0004001B00010802,KOR,v1024 v2048 v3072,9.5.0-23 10.5.0-30 11.0.0-33
0004013000003802,KOR,v7168 v8198,9.3.0-21 9.6.0-24
0004003020008A03,KOR,v7169,9.7.0-25
0004013020001503,KOR,v7169,9.7.0-25
0004013020001602,KOR,v10242 v11265,9.7.0-25 10.0.0-27
0004013020001703,KOR,v11265,9.7.0-25
0004013020001803,KOR,v7169,9.7.0-25
0004013020001A03,KOR,v6145,9.7.0-25
0004013020001B03,KOR,v3073,9.7.0-25
0004013020001C02,KOR,v12294,9.6.0-24
0004013020001C03,KOR,v9217,9.7.0-25
0004013020001D03,KOR,v8193,9.7.0-25
0004013020001E02,KOR,v5121,9.7.0-25
0004013020001E03,KOR,v4097,9.7.0-25
0004013020001F02,KOR,v8192,9.7.0-25
0004013020001F03,KOR,v9217,9.7.0-25
0004013020002103,KOR,v3073,9.7.0-25
0004013020002202,KOR,v11264,9.6.0-24
0004013020002203,KOR,v10241,9.7.0-25
0004013020002302,KOR,v4096,9.7.0-25
0004013020002303,KOR,v4097,9.7.0-25
0004013020002403,KOR,v8193,9.7.0-25
0004013020002703,KOR,v5121,9.7.0-25
0004013020002903,KOR,v10241,9.7.0-25
0004013020002C03,KOR,v9217,9.7.0-25
0004013020002D03,KOR,v10241,9.7.0-25
0004013020002E03,KOR,v7169,9.7.0-25
0004013020002F03,KOR,v7169,9.7.0-25
0004013020003103,KOR,v5121,9.7.0-25
0004013020003203,KOR,v8193,9.7.0-25
0004013020003303,KOR,v7169,9.7.0-25
0004013020004002,KOR,v4102 v6145 v7168,9.6.0-24 10.0.0-27 10.6.0-31
