TitleID,Region,Title versions,Update versions
0005001010000100,EUR,v8325 v8339 v8342 v8354 v8377,2.0.0-E_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0
0005001010000200,EUR,v5382 v5406 v5896 v6164 v6412,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010000400,EUR,v517,2.0.0-E_Initial_scan
0005001010004000,EUR,v0 v1,2.0.0-E_Initial_scan 4.0.0
0005001010004009,EUR,v1006,2.0.0-E_Initial_scan
000500101000400A,EUR,v3733 v3816 v3955 v4877 v4914 v5062 v5632 v5718 v5883 v8208 v8776 v8820 v9602 v9816 v11336 v11464 v15702 v15848,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0 4.0.2 4.1.0 5.0.0 5.1.0 5.1.1 5.1.2 5.2.0 5.3.0 5.3.2 5.5.0 5.5.5
00050010100040FF,EUR,v1054 v1057 v1086 v1104 v1110 v1132 v2092 v2108,2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 4.0.0 5.0.0 5.2.0
0005001B10042300,EUR,v0 v16 v17 v34,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0
0005001B10042400,EUR,v0,2.0.0-E_Initial_scan
0005001B1004F000,EUR,v16 v35 v36 v37 v48,2.0.0-E_Initial_scan 3.0.0 3.1.0 4.0.0 5.0.0
0005001B10050000,EUR,v0 v17 v32 v66 v80,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 5.2.0 5.5.3
0005001B10051000,EUR,v17 v18 v36 v51 v55 v68 v71 v84 v100 v104 v116 v128,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 4.0.0 4.1.0 5.0.0 5.1.0 5.2.0 5.3.0 5.4.0 5.5.0 5.5.2
0005001B10052000,EUR,v16 v32 v48 v64,2.0.0-E_Initial_scan 3.0.0 5.0.0 5.5.0
0005001B10053000,EUR,v0 v16 v32 v48,2.0.0-E_Initial_scan 3.0.0 5.3.0 5.5.0
0005001B10054000,EUR,v5 v16 v17 v20 v32,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.5.3
0005001B10056000,EUR,v1,2.0.0-E_Initial_scan
0005001B10057000,EUR,v0,2.0.0-E_Initial_scan
0005001B10058000,EUR,v21 v25 v36 v39 v43 v46 v49 v51,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 5.0.0 5.1.0 5.2.0
0005001B1005C000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001B1005F000,EUR,v0 v16,2.0.0-E_Initial_scan 3.0.0
0005001010041200,EUR,v17 v96 v144 v178 v192 v195 v208 v288 v320 v336 v352 v368 v384 v400 v432 v448 v464 v480 v496 v512 v528 v544 v560 v576 v592 v608,2.0.0_Initial_scan 2.0.0-E_Initial_scan 2.1.0-E 2.1.3 3.0.0 3.0.1 3.1.0 4.0.0 4.0.2 4.0.3 4.1.0 5.0.0 5.1.0 5.1.1 5.1.2 5.2.0 5.3.0 5.3.1 5.3.2 5.4.0 5.5.0 5.5.1 5.5.2 5.5.3 5.5.4 5.5.5
0005001010040200,EUR,v24 v35 v71 v84 v121 v153 v171 v177 v196 v241 v257,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 5.0.0 5.2.0 5.3.0 5.4.0 5.5.3 5.5.4
0005001010043200,EUR,v5382 v5406 v5896 v6164 v6412,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010044200,EUR,v4864 v5120 v5636 v5890,2.0.0-E_Initial_scan 4.0.0 5.0.0 5.2.0
0005001010045200,EUR,v22 v48 v66 v83 v97,2.0.0-E_Initial_scan 3.0.0 4.0.0 5.0.0 5.2.0
0005001010047200,EUR,v24 v35 v72 v84 v120 v137 v153 v164 v178 v209,2.0.0-E_Initial_scan 2.1.0-E 3.0.0 3.1.0 4.0.0 5.0.0 5.2.0 5.3.0 5.4.0 5.5.3
