TitleID,Region,Title versions,Update versions
0004001000021900,USA,v18432,9.7.0-25
0004003000008F02,USA,v17415,9.7.0-25
000400DB00016302,USA,v400,9.7.0-25
000400DB00017302,USA,v9328,9.7.0-25
0004013000001A02,CHN,v6145,9.7.0-25
0004013000001A02,USA,v6145,9.7.0-25
0004013000001A02,JPN,v6145,9.7.0-25
0004013000001A02,KOR,v6145,9.7.0-25
0004013000001A02,EUR,v6145,9.7.0-25
0004013000001A02,TWN,v6145,9.7.0-25
0004013000003502,CHN,v7168,9.7.0-25
0004013000003502,USA,v7168,9.7.0-25
0004013000003502,JPN,v7168,9.7.0-25
0004013000003502,KOR,v7168,9.7.0-25
0004013000003502,EUR,v7168,9.7.0-25
0004013000003502,TWN,v7168,9.7.0-25
0004001000022900,EUR,v18432,9.7.0-25
0004003000009802,EUR,v17415,9.7.0-25
000400DB00016102,EUR,v400,9.7.0-25
000400DB00017102,EUR,v9328,9.7.0-25
0004001000020900,JPN,v18432,9.7.0-25
0004003000008202,JPN,v20487,9.7.0-25
000400DB00016202,JPN,v400,9.7.0-25
000400DB00017202,JPN,v9328,9.7.0-25
000400DB00017402,CHN,v9328,9.7.0-25
0004001000027900,KOR,v18432,9.7.0-25
000400300000A902,KOR,v7175,9.7.0-25
0004009B00015502,KOR,v1024,9.7.0-25
000400DB00016502,KOR,v336,9.7.0-25
000400DB00017502,KOR,v9328,9.7.0-25
0004001000028900,TWN,v18432,9.7.0-25
000400DB00016602,TWN,v320,9.7.0-25
000400DB00017602,TWN,v9328,9.7.0-25
0004013000004002,CHN,v5121,9.7.0-25
0004013000004002,USA,v5121,9.7.0-25
0004013000004002,JPN,v5121,9.7.0-25
0004013000004002,KOR,v5121,9.7.0-25
0004013000004002,EUR,v5121,9.7.0-25
0004013000004002,TWN,v5121,9.7.0-25
