TitleID,Region,Title versions,Update versions
0004009B00010602,CHN,v1024,10.5.0-30
0004009B00010602,USA,v1024,10.5.0-30
0004009B00010602,JPN,v1024,10.5.0-30
0004009B00010602,KOR,v1024,10.5.0-30
0004009B00010602,EUR,v1024,10.5.0-30
0004009B00010602,TWN,v1024,10.5.0-30
000400DB00016302,USA,v480,10.5.0-30
000400DB00017302,USA,v10320,10.5.0-30
0004013000003202,CHN,v9216,10.5.0-30
0004013000003202,USA,v9216,10.5.0-30
0004013000003202,JPN,v9216,10.5.0-30
0004013000003202,KOR,v9216,10.5.0-30
0004013000003202,EUR,v9216,10.5.0-30
0004013000003202,TWN,v9216,10.5.0-30
000400DB00016102,EUR,v480,10.5.0-30
000400DB00017102,EUR,v10320,10.5.0-30
000400DB00016202,JPN,v480,10.5.0-30
000400DB00017202,JPN,v10320,10.5.0-30
000400DB00017402,CHN,v10320,10.5.0-30
000400DB00016502,KOR,v416,10.5.0-30
000400DB00017502,KOR,v10320,10.5.0-30
000400DB00016602,TWN,v400,10.5.0-30
000400DB00017602,TWN,v10320,10.5.0-30
0004001B00010802,CHN,v2048,10.5.0-30
0004001B00010802,USA,v2048,10.5.0-30
0004001B00010802,JPN,v2048,10.5.0-30
0004001B00010802,KOR,v2048,10.5.0-30
0004001B00010802,EUR,v2048,10.5.0-30
0004001B00010802,TWN,v2048,10.5.0-30
