TitleID,Region,Title versions,Update versions
0004009B00010402,JPN,v4098,7.0.0-13
000400DB00010502,JPN,v10242,7.0.0-13
0004013000001702,JPN,v8196,7.0.0-13
0004013000001802,JPN,v5120,7.0.0-13
0004013000001F02,JPN,v7168,7.0.0-13
0004013000002202,JPN,v8192,7.0.0-13
0004013000002402,JPN,v6145,7.0.0-13
0004013000002602,JPN,v8193,7.0.0-13
0004013000002902,JPN,v7171,7.0.0-13
0004013000002C02,JPN,v6148,7.0.0-13
0004013000003202,JPN,v6145,7.0.0-13
0004013000003402,JPN,v9222,7.0.0-13
0004013000008002,JPN,v10248,7.0.0-13
0004013800000002,JPN,v12916,7.0.0-13
0004800F484E4841,JPN,v11264,7.0.0-13
0004001000020000,JPN,v6157,7.0.0-13
0004001000020500,JPN,v3089,7.0.0-13
0004001000020700,JPN,v2055,7.0.0-13
0004001000020900,JPN,v8206,7.0.0-13
0004001000020A00,JPN,v4109,7.0.0-13
0004003000008202,JPN,v9230,7.0.0-13
0004003000008D02,JPN,v5120,7.0.0-13
000400300000C002,JPN,v3072,7.0.0-13
0004009B00012202,JPN,v6150,7.0.0-13
000400DB00016202,JPN,v208,7.0.0-13
000400DB00017202,JPN,v7175,7.0.0-13
0004001B00010702,JPN,v3073,7.0.0-13
000400300000C602,JPN,v4109,7.0.0-13
0004001B00018002,JPN,v14,7.0.0-13
0004001B00018102,JPN,v11,7.0.0-13
0004001B00018202,JPN,v7,7.0.0-13
000400300000F602,JPN,v5,7.0.0-13
0004013000003802,JPN,v1029,7.0.0-13
000400100002BF00,JPN,v14,7.0.0-13
000400300000BC02,JPN,v14,7.0.0-13
