TitleID,Region,Title versions,Update versions
0004001B00010002,JPN,v0,2.0.0-2_Initial_scan
0004003000008A02,JPN,v1025 v3072 v4096 v5121 v6144 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004003000008A03,JPN,v0,2.0.0-2_Initial_scan
000400300000C502,JPN,v1026 v2053 v3074 v5128 v6145,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 9.0.0-20 9.6.0-24
000400300000C503,JPN,v0,2.0.0-2_Initial_scan
0004009B00010202,JPN,v0,2.0.0-2_Initial_scan
0004009B00010402,JPN,v1024 v2050 v3072 v4098 v5122,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 7.0.0-13 9.6.0-24
0004009B00010602,JPN,v2,2.0.0-2_Initial_scan
0004009B00014002,JPN,v0,2.0.0-2_Initial_scan
0004009B00014102,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014202,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
0004009B00014302,JPN,v0 v1024,2.0.0-2_Initial_scan 4.0.0-7
000400DB00010302,JPN,v1024 v2052 v3072 v4096 v5120 v6144 v7168 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 5.0.0-11 9.0.0-20 9.3.0-21 9.6.0-24
000400DB00010502,JPN,v1024 v2048 v3073 v4096 v5120 v6144 v7169 v8192 v9216 v10242 v11267 v12288 v14336 v15360 v16386,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000001502,JPN,v1026 v2053 v3072 v4098 v5120 v6148 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20
0004013000001503,JPN,v0,2.0.0-2_Initial_scan
0004013000001602,JPN,v1026 v2048 v3074 v4098 v5120 v6146 v7172 v9216 v10242,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.1.0-14 8.0.0-18 9.0.0-20 9.3.0-21
0004013000001702,JPN,v1024 v2049 v4096 v5122 v6145 v7168 v8196 v9220 v10243 v12290 v13315 v14342,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000001703,JPN,v0,2.0.0-2_Initial_scan
0004013000001802,JPN,v1025 v3072 v4098 v5120 v6144 v7168,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000001803,JPN,v0,2.0.0-2_Initial_scan
0004013000001A02,JPN,v0 v1024 v2048 v3074 v4096 v5120 v6145,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.7.0-25
0004013000001A03,JPN,v0,2.0.0-2_Initial_scan
0004013000001B02,JPN,v0 v1025 v2048 v3073,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18 9.5.0-22
0004013000001B03,JPN,v0,2.0.0-2_Initial_scan
0004013000001C02,JPN,v2049 v3075 v5120 v6145 v7168 v8196 v10240 v11264 v12294,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000001C03,JPN,v0,2.0.0-2_Initial_scan
0004013000001D02,JPN,v1025 v3072 v4096 v5121 v6148 v7168 v9216 v10240,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000001D03,JPN,v0,2.0.0-2_Initial_scan
0004013000001E02,JPN,v0 v1024 v2049 v3076 v5120,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.3.0-21
0004013000001E03,JPN,v0,2.0.0-2_Initial_scan
0004013000001F02,JPN,v1026 v2048 v3072 v4102 v5122 v6145 v7168 v8192,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18
0004013000001F03,JPN,v0,2.0.0-2_Initial_scan
0004013000002002,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002102,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002103,JPN,v0,2.0.0-2_Initial_scan
0004013000002202,JPN,v1026 v3075 v5120 v6146 v7168 v8192 v9219 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 8.0.0-18 9.6.0-24
0004013000002203,JPN,v0,2.0.0-2_Initial_scan
0004013000002302,JPN,v1025 v2049 v3072,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002303,JPN,v0,2.0.0-2_Initial_scan
0004013000002402,JPN,v2052 v3072 v4101 v5122 v6145 v7172 v8192 v9216,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20 9.3.0-21
0004013000002403,JPN,v0,2.0.0-2_Initial_scan
0004013000002602,JPN,v1026 v3073 v4097 v5122 v6144 v7170 v8193 v9216 v10240,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20
0004013000002702,JPN,v1025 v2048 v3073 v4096 v5120,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002703,JPN,v0,2.0.0-2_Initial_scan
0004013000002802,JPN,v1026 v3078 v4099 v5123 v6145 v7174,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24
0004013000002902,JPN,v1026 v2049 v4099 v5122 v6145 v7171 v8192 v9220 v10245 v12288 v13318,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 7.1.0-14 8.0.0-18 8.1.0-18 9.0.0-20 9.6.0-24
0004013000002903,JPN,v0,2.0.0-2_Initial_scan
0004013000002A02,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 5.0.0-11 8.0.0-18
0004013000002A03,JPN,v0,2.0.0-2_Initial_scan
0004013000002B02,JPN,v1025 v2049 v3072 v4098 v5124 v7169,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002C02,JPN,v1028 v2055 v3074 v4100 v5120 v6148 v7174 v8195 v10249 v11267 v12296,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000002C03,JPN,v0,2.0.0-2_Initial_scan
0004013000002D02,JPN,v2052 v4101 v5120 v6148 v7169 v8196 v9216 v10240,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20
0004013000002D03,JPN,v0 v5120,2.0.0-2_Initial_scan 6.0.0-11
0004013000002E02,JPN,v2053 v3075 v4096 v5121 v6144 v7168,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20
0004013000002E03,JPN,v0,2.0.0-2_Initial_scan
0004013000002F02,JPN,v1024 v2048 v3072 v4096 v5122 v6144 v7168 v8198,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.6.0-24
0004013000002F03,JPN,v0,2.0.0-2_Initial_scan
0004013000003102,JPN,v1025 v2049 v3072 v4096 v5120,2.0.0-2_Initial_scan 5.0.0-11 6.0.0-11 8.0.0-18 9.0.0-20
0004013000003103,JPN,v0,2.0.0-2_Initial_scan
0004013000003202,JPN,v1028 v3072 v4096 v5122 v6145 v7172 v8192,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 8.0.0-18 9.0.0-20
0004013000003203,JPN,v0,2.0.0-2_Initial_scan
0004013000003302,JPN,v1026 v3072 v4096 v5121 v6148 v8192 v9216 v10246,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000003303,JPN,v0,2.0.0-2_Initial_scan
0004013000003402,JPN,v2053 v4101 v5122 v6146 v7169 v8193 v9222 v10240 v11266,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 6.2.0-12 7.0.0-13 8.0.0-18 9.0.0-20
0004013000003502,JPN,v1028 v3072 v4097 v5120 v6147 v7168,2.0.0-2_Initial_scan 3.0.0-5 5.0.0-11 8.0.0-18 9.0.0-20 9.7.0-25
0004013000003702,JPN,v0 v1024 v2049 v3074 v4096 v5120 v6148,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21
0004013000008002,JPN,v1028 v3077 v5121 v6148 v7168 v8193 v9216 v10248 v11268 v12291 v14336 v15360 v16390,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004013000008003,JPN,v0,2.0.0-2_Initial_scan
0004013800000002,JPN,v2516 v3553 v5647 v6677 v7712 v8758 v9792 v10833 v11872 v12916 v13956 v15047 v17120 v18182 v19216 v20262,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24
0004013800000003,JPN,v432 v5632,2.0.0-2_Initial_scan 3.0.0-5
0004013800000102,JPN,v1489 v2565 v4625 v5681 v6704 v7762 v8817,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.4.0-10 4.5.0-10 6.0.0-11 6.2.0-12
0004800542383841,JPN,v0 v1025 v2048,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5
00048005484E4441,JPN,v1024,2.0.0-2_Initial_scan
0004800F484E4841,JPN,v1026 v3072 v4096 v5120 v6145 v7168 v8192 v9216 v10240 v11264,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 6.0.0-11 7.0.0-13
0004800F484E4C41,JPN,v0,2.0.0-2_Initial_scan
0004001000020000,JPN,v1027 v2060 v3074 v4097 v5127 v6157 v7173 v9224 v10245,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 6.0.0-11 7.0.0-13 7.2.0-17 9.0.0-20 9.6.0-24
0004001000020100,JPN,v0 v1026 v2051 v3072,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 9.0.0-20
0004001000020200,JPN,v1026 v2051,2.0.0-2_Initial_scan 3.0.0-5
0004001000020300,JPN,v0 v1024 v2050,2.0.0-2_Initial_scan 4.0.0-7 6.0.0-11
0004001000020400,JPN,v0 v16 v1038 v2048 v3073 v4097,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7 6.0.0-11 9.0.0-20
0004001000020500,JPN,v0 v1027 v2049 v3072 v3089,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 4.0.0-7 7.0.0-13
0004001000020700,JPN,v1026 v2055,2.0.0-2_Initial_scan 7.0.0-13
0004001000020800,JPN,v1027 v2048 v3087 v4096 v5121,2.0.0-2_Initial_scan 2.1.0-4 3.0.0-5 3.0.0-6 6.0.0-11
0004001000020900,JPN,v4 v1026 v2057 v3081 v4096 v5123 v6146 v7169 v8206 v9231 v10245 v11265 v12288 v13320 v15366 v16384 v17421 v18432,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.6.0-24 9.7.0-25
0004001000020A00,JPN,v4 v1035 v2050 v3074 v4109 v5130 v6154,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 7.0.0-13 9.0.0-20 9.6.0-24
0004001000020B00,JPN,v0 v1034,2.0.0-2_Initial_scan 3.0.0-5
0004001000020D00,JPN,v0 v1028,2.0.0-2_Initial_scan 2.1.0-4
0004001000020E00,JPN,v0 v1026,2.0.0-2_Initial_scan 2.1.0-4
0004001000020F00,JPN,v0 v1024 v2049,2.0.0-2_Initial_scan 3.0.0-5 6.0.0-11
0004001000023000,JPN,v2048,2.0.0-2_Initial_scan
0004003000008202,JPN,v1027 v2049 v4111 v5131 v6146 v7172 v8197 v9230 v13313 v15360 v16402 v17408 v18432 v19476 v20487,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 6.0.0-11 7.0.0-13 9.0.0-20 9.2.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25
0004003000008402,JPN,v0 v1036 v2049,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20
0004003000008602,JPN,v1026 v2048 v3072 v4097 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 5.0.0-11 9.0.0-20
0004003000008702,JPN,v1026 v2049 v3073 v4097,2.0.0-2_Initial_scan 4.0.0-7 5.0.0-11 9.0.0-20
0004003000008802,JPN,v6 v1024 v2050 v3075 v4096 v5121,2.0.0-2_Initial_scan 2.1.0-4 4.0.0-7 5.0.0-11 7.1.0-16 9.5.0-23
0004003000008D02,JPN,v1026 v3082 v4099 v5120 v6144,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 7.0.0-13 9.0.0-20
0004003000008E02,JPN,v1029 v2054 v3075 v5121,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 9.0.0-20
000400300000C002,JPN,v1026 v2053 v3072 v4096,2.0.0-2_Initial_scan 3.0.0-5 7.0.0-13 9.0.0-20
000400300000C003,JPN,v0,2.0.0-2_Initial_scan
000400300000C102,JPN,v0 v1026 v2048 v3077,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20 9.3.0-21
000400300000C302,JPN,v0 v1024 v3075 v4096,2.0.0-2_Initial_scan 3.0.0-5 9.0.0-20 9.3.0-21
000400300000C402,JPN,v3 v1026 v2048,2.0.0-2_Initial_scan 8.0.0-18 9.0.0-20
0004009B00011902,JPN,v0,2.0.0-2_Initial_scan
0004009B00012202,JPN,v1026 v2050 v3072 v4096 v5120 v6150 v7168 v8192 v9217 v10240 v11268,2.0.0-2_Initial_scan 3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004009B00013202,JPN,v0,2.0.0-2_Initial_scan
0004009B00015202,JPN,v0,2.0.0-2_Initial_scan
000400DB00016202,JPN,v32 v48 v64 v80 v96 v112 v128 v144 v160 v176 v192 v208 v224 v240 v256 v272 v288 v304 v320 v336 v352 v368 v384 v400,2.0.0-2_Initial_scan 2.1.0-3 2.1.0-4 3.0.0-5 3.0.0-6 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 5.0.0-11 6.0.0-11 7.0.0-13 7.1.0-14 7.1.0-15 7.1.0-16 7.2.0-17 8.0.0-18 8.1.0-19 9.0.0-20 9.3.0-21 9.5.0-22 9.5.0-23 9.6.0-24 9.7.0-25
000400DB00017202,JPN,v2049 v2069 v3088 v4098 v4113 v4130 v4145 v4163 v4176 v5120 v5136 v6146 v6160 v6178 v6192 v7175 v7187 v7203 v8196 v8208 v9218 v9248 v9264 v9280 v9296 v9319 v9328,2.0.0-2_Initial_scan 2.1.0-3 3.0.0-5 4.0.0-7 4.1.0-8 4.2.0-9 4.3.0-10 4.4.0-10 4.5.0-10 5.0.0-11 5.1.0-11 6.0.0-11 6.1.0-11 6.2.0-12 6.3.0-12 7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 8.1.0-18 9.0.0-20 9.2.0-20 9.3.0-21 9.4.0-21 9.5.0-22 9.6.0-24 9.7.0-25
0004001B00010702,JPN,v0 v1028 v2048 v3073 v4096,3.0.0-5 6.0.0-11 6.3.0-12 7.0.0-13 9.0.0-20
000400300000CD02,JPN,v1 v1026 v3073,3.0.0-5 4.0.0-7 9.0.0-20
0004013800000202,JPN,v519 v2576 v3665,3.0.0-5 4.0.0-7 6.0.0-11
000400300000C602,JPN,v5 v1028 v2050 v3072 v4109 v5123 v6145 v8200 v9224 v10247,3.0.0-5 4.0.0-7 4.2.0-9 5.0.0-11 7.0.0-13 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
0004001B00010802,JPN,v0 v1024,6.3.0-12 9.5.0-23
0004001B00018002,JPN,v14 v1025 v2055 v3078 v4096 v5120,7.0.0-13 7.1.0-15 7.2.0-17 9.0.0-20 9.3.0-21 9.6.0-24
0004001B00018102,JPN,v11 v1025,7.0.0-13 9.0.0-20
0004001B00018202,JPN,v7 v2050,7.0.0-13 9.0.0-20
000400300000F602,JPN,v5 v2050 v3072,7.0.0-13 9.0.0-20 9.3.0-21
0004013000003802,JPN,v1029 v2050 v3077 v4099 v6144 v7168 v8198,7.0.0-13 7.1.0-14 7.2.0-17 8.0.0-18 9.0.0-20 9.3.0-21 9.6.0-24
000400100002BF00,JPN,v14 v1029 v2051 v3072,7.0.0-13 7.2.0-17 9.0.0-20 9.3.0-21
000400300000BC02,JPN,v14 v1024 v2051 v3072 v4096,7.0.0-13 7.2.0-17 9.0.0-20 9.3.0-21 9.6.0-24
0004003000008302,JPN,v6,9.0.0-20
0004001B00019002,JPN,v2 v1026,9.3.0-21 9.6.0-24
0004013000004002,JPN,v2053 v4106 v5121,9.3.0-21 9.6.0-24 9.7.0-25
0004003000009502,JPN,v7 v1031,9.3.0-21 9.6.0-24
