TitleID,Region,Title versions,Update versions
0000000700000002,USA,v513 v545,2.0.0_Initial_scan 4.0.0
0000000700000009,USA,v1290,2.0.0_Initial_scan
000000070000000C,USA,v782,2.0.0_Initial_scan
000000070000000D,USA,v1288,2.0.0_Initial_scan
000000070000000E,USA,v1288,2.0.0_Initial_scan
000000070000000F,USA,v1288,2.0.0_Initial_scan
0000000700000011,USA,v1288,2.0.0_Initial_scan
0000000700000015,USA,v1295,2.0.0_Initial_scan
0000000700000016,USA,v1550,2.0.0_Initial_scan
000000070000001C,USA,v2063,2.0.0_Initial_scan
000000070000001F,USA,v3864,2.0.0_Initial_scan
0000000700000021,USA,v3864,2.0.0_Initial_scan
0000000700000022,USA,v3864,2.0.0_Initial_scan
0000000700000023,USA,v3864,2.0.0_Initial_scan
0000000700000024,USA,v3864,2.0.0_Initial_scan
0000000700000025,USA,v5919,2.0.0_Initial_scan
0000000700000026,USA,v4380,2.0.0_Initial_scan
0000000700000029,USA,v3863,2.0.0_Initial_scan
000000070000002B,USA,v3863,2.0.0_Initial_scan
000000070000002D,USA,v3863,2.0.0_Initial_scan
000000070000002E,USA,v3863,2.0.0_Initial_scan
0000000700000030,USA,v4380,2.0.0_Initial_scan
0000000700000035,USA,v5919,2.0.0_Initial_scan
0000000700000037,USA,v5919,2.0.0_Initial_scan
0000000700000038,USA,v5918,2.0.0_Initial_scan
0000000700000039,USA,v6175,2.0.0_Initial_scan
000000070000003A,USA,v6432,2.0.0_Initial_scan
000000070000003B,USA,v7201 v8737 v9249,2.0.0_Initial_scan 4.0.0 4.0.3
000000070000003E,USA,v6430,2.0.0_Initial_scan
0000000700000050,USA,v7200,2.0.0_Initial_scan
0000000700000200,USA,v7,2.0.0_Initial_scan
0000000700000201,USA,v1,2.0.0_Initial_scan
0007000248414241,USA,v21,2.0.0_Initial_scan
0007000248414341,USA,v6,2.0.0_Initial_scan
0007000248435545,USA,v1 v2 v3 v5,2.0.0_Initial_scan 2.1.0-U 4.0.0 5.0.0
0007000248435641,USA,v0,2.0.0_Initial_scan
0007000848414C45,USA,v2,2.0.0_Initial_scan
